Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Drs. Ayi Sutarsa,Kecamatan Bojongloa Kaler,-,IV/b,01 October 2013,III.a,Camat Bojongloa Kaler,21 March 2019,S1
"Willy Yudia Laksana,S.STP",Kecamatan Bojongloa Kaler,Sekretariat Kec. Bojongloa Kaler,IV/a,01 October 2016,III.b,Sekretaris Kec. Bojongloa Kaler,14 February 2018,S1
Teni Hayatini,Kecamatan Bojongloa Kaler,Seksi Kesejahteraan Sosial Kec. Bojongloa Kaler,III/d,01 October 2011,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Bojongloa Kaler,10 January 2017,S1
"Bubun Bunyamin,SH, M.Si",Kecamatan Bojongloa Kaler,Kelurahan Kopo,III/d,01 April 2018,IV.a,Lurah Kopo,21 March 2019,S2
Drs. Dida Garnida,Kecamatan Bojongloa Kaler,Seksi Ketentraman dan Ketertiban Kec. Boongloa Kaler,III/d,01 October 2003,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Bojongloa kaler ,10 January 2017,S1
Drs. Fajar Siliwangi,Kecamatan Bojongloa Kaler,Kelurahan Jamika,III/d,01 April 2007,IV.a,Lurah Jamika,10 January 2017,S1
"Neneng Susilawati,SE",Kecamatan Bojongloa Kaler,Seksi Pemerintahan Kec. Bojongloa Kaler,III/d,01 April 2016,IV.a,Kepala Seksi Pemerintahan Kec. Bojongloa Kaler,10 January 2017,S1
"Opi Hanapi,S.Sos",Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong,III/d,01 April 2006,IV.a,Lurah Babakan Tarogong,10 January 2017,S1
"Dra. Ida Nuraidawati,M.M",Kecamatan Bojongloa Kaler,Seksi Ekonomi dan Pembangunan Kec. Bojongloa Kaler,IV/a,01 October 2018,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Bojongloa Kaler,10 January 2017,S2
"Ade Rahayu,S.Sos",Kecamatan Bojongloa Kaler,Kelurahan Sukaasih,III/c,01 April 2017,IV.a,Lurah Sukaasih,10 January 2017,S1
"Hendra Suhendar,SH., MH",Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,III/d,01 April 2019,IV.a,Lurah Babakan Asih,21 March 2019,S2
"Tri Priyanto Manunggal Ing Tiyas,S.STP",Kecamatan Bojongloa Kaler,Seksi Pemberdayaan Masyarakat Kec. Bojongloa Kaler,III/c,01 April 2019,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Bojongloa Kaler,14 February 2018,D4
"Suryana Muchsin Nur,S.Pd.I",Kecamatan Bojongloa Kaler,Kelurahan Sukaasih - Seksi Kesejahteraan Sosial Kel. Sukaasih,III/c,01 April 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sukaasih,10 January 2017,S1
"Umar Sayid,SE",Kecamatan Bojongloa Kaler,Kelurahan Sukaasih - Sekretariat Kel. Sukaasih,III/c,01 October 2015,IV.b,Sekretaris Kel. Sukaasih,10 April 2017,S1
"Mulyana,S.Sos",Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong - Sekretariat Kel. Babakan Tarogong,III/c,01 April 2019,IV.b,Sekretaris Kel. Babakan Tarogong,30 July 2019,S1
Neneng Yulia,Kecamatan Bojongloa Kaler,Kelurahan Jamika - Seksi Ekonomi dan Pembangunan Kel. Jamika,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Jamika,30 July 2019,SLTA
Wawan Rimawan,Kecamatan Bojongloa Kaler,Kelurahan Kopo - Seksi Ekonomi dan Pembangunan Kel. Kopo,III/c,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Kopo,10 January 2017,SLTA
"Endang Sukarya,S.Sos",Kecamatan Bojongloa Kaler,Kelurahan Kopo - Sekretariat Kel. Kopo,III/d,01 April 2018,IV.b,Sekretaris Kel. Kopo,10 January 2017,S1
Drs. Mohamad Taufik Gunawan,Kecamatan Bojongloa Kaler,Kelurahan Kopo - Seksi Kesejahteraan Sosial Kel. Kopo,III/c,01 April 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Kopo,30 July 2019,S1
"Engkos Ahmad Kosasih,S.Sos",Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih - Seksi Ekonomi dan Pembangunan Kel. Babakan Asih,III/d,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Babakan Asih,14 February 2018,S1
"Agus Susanto,S.H.",Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong - Seksi Pemerintahan Kel. Babakan Tarogong,III/c,01 April 2016,IV.b,Kepala Seksi Pemerintahan Kel. Babakan Tarogong,10 January 2017,S1
"Mursalin Helmi,SE",Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih - Seksi Pemerintahan Kel. Babakan Asih,III/a,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Babakan Asih,30 July 2019,S1
"Aris Nariswara Mulyana,SH",Kecamatan Bojongloa Kaler,Kelurahan Jamika - Sekretariat Kel. Jamika,III/d,01 April 2018,IV.b,Sekretaris Kel. Jamika,30 July 2019,S1
"Marya Artha Paulina,SH",Kecamatan Bojongloa Kaler,Kelurahan Sukaasih - Seksi Ekonomi dan Pembangunan Kel. Sukaasih,III/c,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Sukaasih,30 July 2019,S1
"Henny Mutia Sulistiyani,SH, M.A.P",Kecamatan Bojongloa Kaler,Kelurahan Sukaasih - Seksi Pemerintahan Kel. Sukaasih,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Sukaasih,10 January 2017,S2
"Enden Setiawati,S.Sos",Kecamatan Bojongloa Kaler,Kelurahan Jamika - Seksi Kesejahteraan Sosial Kel. Jamika,III/c,01 April 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Jamika,30 July 2019,S1
"Rizal Munandar,SE",Kecamatan Bojongloa Kaler,"Sekretariat Kec. Bojongloa Kaler - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/b,01 October 2017,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Bojongloa Kaler",30 July 2019,S1
"Budiana,SE",Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong - Seksi Ekonomi dan Pembangunan Kel. Babakan Tarogong,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Babakan Tarogong,23 March 2017,S1
"Yudie Septiawan,SH",Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong - Seksi Kesejahteraan Sosial Kel. Babakan Tarogong,III/c,01 April 2019,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Babakan Tarogong,30 July 2019,S1
"Yudha Galtieri,S.Pt",Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih - Sekretariat Kel. Babakan Asih,III/c,01 April 2019,IV.b,Sekretaris Kel. Babakan Asih,30 July 2019,S1
"Trisnayana,SH, MH",Kecamatan Bojongloa Kaler,Kelurahan Kopo - Seksi Pemerintahan Kel. Kopo,III/c,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Kopo,23 March 2017,S2
"Ima Nurmayanti,S.IP.",Kecamatan Bojongloa Kaler,Sekretariat Kec. Bojongloa Kaler - Sub Bagian Program dan Keuangan,III/b,01 April 2019,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Bojongloa Kaler,30 July 2019,S1
