Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi pangkalan ojeg,Jumlah Driver Ojeg Pangkalan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jl. Perintis RW 06,20
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jl. Sariasih RW 09/10,20
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 01,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 02,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 03,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 04,9
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 05,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 06,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 07,8
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Jl. Gegerkalong Hilir RW 01,20
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Jl. Setrasari Raya RW 01,10
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Jl. Setrasari III RW 02,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Jl. Sukahaji RW 03,52
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Jl. Sukahaji Atas RW 03,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Jl. Dangdeur RW 04,12
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Jl. Sukahaji Atas RW 07,6
32.73.01,Sukasari,32.73.01.1003,Isola,Jl. Gegerkalong Girang,12
32.73.01,Sukasari,32.73.01.1003,Isola,Jl. Cirateun,8
32.73.01,Sukasari,32.73.01.1003,Isola,Jl. Setiabudi,9
