Golongan,Kawasan,Nama Kawasan,Nama Bangunan,Alamat,Kelurahan,Kecamatan,
A,Kawasan 1,Pusat Kota Lama,Kantor Pos Besar,Jl. Asia-Afrika No. 49,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Bank Mandiri (EX- N.I.Escompto Mij.),Jl. Asia-Afrika No. 51,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,PT. Asuransi Jiwasraya (EX-N.I.LL Mij.),Jl. Asia-Afrika No. 53,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Bank Mandiri (EX- Nedhandel N.V.),Jl. Asia-Afrika No. 61,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,PLN Jawa Barat (EX- GEBEO),Jl. Asia-Afrika No. 63,Balonggede,Regol,
A,Kawasan 1,Pusat Kota Lama,Gedung Merdeka (EX- Societeit Concordia),Jl. Asia-Afrika No. 65,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Kantor Pikiran Rakyat,Jl. Asia-Afrika No. 77,Braga,Lengkong,
A,Kawasan 1,Pusat Kota Lama,Prama Grand Preanger,Jl. Asia-Afrika No. 81,Braga,Lengkong,
A,Kawasan 1,Pusat Kota Lama,Paguyuban Warga Banten (Punten),Jl. Asia-Afrika No. 90,Braga,Regol,
A,Kawasan 1,Pusat Kota Lama,OCBC NISP (EX-DeVries),"Jl. Asia-Afrika No. 104,106, 108, 110",Braga,Lengkong,
A,Kawasan 1,Pusat Kota Lama,Savoy Homann Bidakara Hotel,Jl. Asia-Afrika No. 112,Braga,Lengkong,
A,Kawasan 1,Pusat Kota Lama,Gedung Keuangan Negara,Jl. Asia-Afrika No. 114,Cikawao,Lengkong,
A,Kawasan 1,Pusat Kota Lama,HQuarters (EX-Dealer Fiat),"Jl. Asia-Afrika No. 156, 158, 160",Cikawao,Lengkong,
A,Kawasan 1,Pusat Kota Lama,Lekker 188,Jl. Asia-Afrika No. 188,Kebon Pisang,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,De Majestic,Jl. Braga No. 1,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Apotek Kimia Farma dan Starbucks (EX- Rathkamp),"Jl. Braga No. 2, 4, 6",Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Caf� Braga (EX-Au Bon Marche),Jl. Braga No. 3,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Hotel Ibis Styles (EX- Wilhelmina Hotel),Jl. Braga No. 8,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Bank BJB KCU Bandung (EX-Bank DENIS),Jl. Braga No. 12,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,"Dapur Iga, Yonks Perfume (EX-Dekranas Jabar)",Jl. Braga No. 15-17,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,"LKBN Antara TX Travel, Tiks, Warteg",Jl. Braga No. 25,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Gedung Gas Negara (EX-NV NIGM),Jl. Braga No. 40,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Pertokoan (Binuwa),"Jl. Braga No. 47, 49, 51",Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Pertokoan,"Jl. Braga No. 48, 50",Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Pertokoan (La Braga & Indomaret),"Jl. Braga No. 52, 54, 56",Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Braga Permai (EX- Maison Bogerijn),Jl. Braga No. 58,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Bandung Suki,Jl. Braga No. 70,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,"Circle K, D/H Niaga, Cuero, Suga Rush, TB. Jawa, Art Gallery Tatarah, Esco Bar)","Jl. Braga No. 71, 73, 75, 77, 78, 81, 83, 85, 87, 89, 91, 93, 95, 97",Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Wendys (EX-Showroom Mercedes),Jl. Braga No. 99,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Deretan Central Bilyard,"Jl. Braga No. 101, 103, 105, 107, 109",Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Leather Palace & Toko buku Nusa Cendana,"Jl. Braga No. 111, 113, 115",Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Center Point,Jl. Braga No. 117,Babakan Ciamis,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,"Consortium Palace, Braga Stasion, Jet Express, Prima Billiard","Jl. Braga No. 119, 121, 123, 125, 127",Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Landmark Building & Imperial Chinese Restaurant (EX-Van Dorp),"Jl. Braga No. 129, 131",Babakan Ciamis,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,PT. Perkebunan XII,Jl. Cikapundung Barat No. 1,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Komplek Pendopo Walikota Bandung,Jl. Dalem Kaum No. 56,Balonggede,Regol,
A,Kawasan 1,Pusat Kota Lama,Dian Futsal (ex-Bioskop Radio City),Jl. Dalem Kaum No. 58,Balonggede,Regol,
A,Kawasan 1,Pusat Kota Lama,Gedung Pensil- Danareksa (EX-Preanger Trading),Jl. Gatot Subroto No. 1,Malabar,Lengkong,
