No.,Bulan,Jenis Pelanggaran ,Jumlah Pelanggaran Yang Ditertiban ,Tindakan Yang dilakukan ,Keterangan 
1,Januari,Pedagang berjualan di tempat yang dilarang,188,Pengamanan barang bukti sebanyak 54 gerobak - 87 peralatan dagang lainnya dan penahanan 47 KTP milik pelanggar,Penindakan Pelanggaran Perda di seluruh wilayah Kota Bandung
2,Januari,Reklame tanpa izin,2,Penurunan naskah reklame,Penyelenggaraan reklame tanpa izin
3,Januari,Pengamanan PSK,2,Pendataan PSK yang berkeliaran di Jalan Otto Iskandar Dinata,Dilakukan pendataan pada PSK yang tertangkap
4,Januari,Parkir liar,9,pengamanan kendaraan roda 2 yang parkir di trotoar jalan,Pengamanan kendaraan yang parkir ditempat terlarang
5,Februari,Pedagang berjualan di tempat yang dilarang,132,Pengamanan barang bukti sebanyak 43 gerobak - 66 peralatan dagang lainnya  dan penahanan 23 KTP milik pelanggar,Penindakan Pelanggaran Perda di seluruh wilayah Kota Bandung
6,Februari,Parkir liar,5,pengamanan kendaraan roda 2 yang parkir di trotoar jalan dan penggembokan kendaraan roda 4 yang parkir di bahu jalan,Pengamanan kendaraan yang parkir ditempat terlarang
7,Februari,Pengamanan PSK,5,Pendataan PSK yang berkeliaran di Jalan Otto Iskandar Dinata dan sekitar Stasiun,Dilakukan pendataan pada PSK yang tertangkap
8,Februari,Bangunan liar,3,Pembongkaran bangunan liar yang dijadikan tempat usaha,Mendirikan Bangunan di tempat yang dilarang
9,Februari,Reklame tanpa izin,4,Penurunan naskah reklame,Penyelenggaraan reklame tanpa izin
10,Februari,Pengamanan PMKS,25,Pengamanan PMKS - untuk kemudian diserahkan kepada Dinas Sosial,Pengamanan PMKS yang mengemis di muka umum serta fasilitas sosial lainnya
11,Maret,Pedagang berjualan di tempat yang dilarang,117,Pengamanan barang bukti sebanyak 26 gerobak - 51 peralatan dagang lainnya  dan penahanan 40 KTP milik pelanggar,Penindakan Pelanggaran Perda di seluruh wilayah Kota Bandung
12,Maret,Reklame tanpa izin,4,Penurunan naskah reklame,Penyelenggaraan reklame tanpa izin
13,April,Pedagang berjualan di tempat yang dilarang,59,Pengamanan barang bukti sebanyak 16 gerobak - 23 peralatan dagang lainnya  dan penahanan 12 KTP milik pelanggar,Penindakan Pelanggaran Perda di seluruh wilayah Kota Bandung
14,May,Reklame tanpa izin,14,Penurunan naskah reklame,Penyelenggaraan reklame tanpa izin
15,Mei,Pedagang berjualan di tempat yang dilarang,89,Pengamanan barang bukti sebanyak 34 gerobak - 46 peralatan dagang lainnya  dan penahanan 9 KTP milik pelanggar,Penindakan Pelanggaran Perda di seluruh wilayah Kota Bandung
16,Mei,Reklame tanpa izin,37,Penurunan naskah reklame,Penyelenggaraan reklame tanpa izin
17,Juni,Pedagang berjualan di tempat yang dilarang,106,Pengamanan barang bukti sebanyak 43 gerobak - 59 peralatan dagang lainnya  dan penahanan 4 KTP milik pelanggar,Penindakan Pelanggaran Perda di seluruh wilayah Kota Bandung
18,Juni,Reklame tanpa izin,19,Penurunan naskah reklame,Penyelenggaraan reklame tanpa izin
19,Juni,Bangunan liar,2,Pembongkaran bangunan liar yang dijadikan tempat usaha,Mendirikan Bangunan di tempat yang dilarang
20,Juli,Pedagang berjualan di tempat yang dilarang,189,Pengamanan barang bukti sebanyak 76 gerobak - 64 peralatan dagang lainnya  dan penahanan 49 KTP milik pelanggar,Penindakan Pelanggaran Perda di seluruh wilayah Kota Bandung
21,Juli,Reklame tanpa izin,20,Penurunan naskah reklame,Penyelenggaraan reklame tanpa izin
22,Juli,Pengamanan PMKS,44,Pengamannan PMKS - untuk kemudian diserahkan kepada Dinas Sosial,Mengemis di tempat dan di muka umum serta fasilitas sosial lainnya.
