Kode Kecamatan,Kecamatan,Jumlah Sapi Diperiksa,Jumlah Sapi Dipotong,Afkir (kg),Jumlah Domba Diperiksa,Jumlah Domba Dipotong,Afkir (kg),Keterangan
32.73.05,Andir,23,242,7,23,321,0,jumlah pemotongan dan pemeriksaan
32.73.20,Antapani,58,428,9,83,653,0,jumlah pemotongan dan pemeriksaan
32.73.24,Arcamanik,49,206,2.5,107,707,0,jumlah pemotongan dan pemeriksaan
32.73.10,Astanaanyar,36,207,3,53,456,0,jumlah pemotongan dan pemeriksaan
32.73.03,Babakan Ciparay,76,250,14.3,33,550,0,jumlah pemotongan dan pemeriksaan
32.73.21,Bandung Kidul,50,204,0,137,245,0,jumlah pemotongan dan pemeriksaan
32.73.15,Bandung Kulon,56,369,0,77,312,0.5,jumlah pemotongan dan pemeriksaan
32.73.09,Bandung Wetan,25,123,0.5,87,364,0.25,jumlah pemotongan dan pemeriksaan
32.73.12,Batununggal,85,326,0.5,123,400,0,jumlah pemotongan dan pemeriksaan
32.73.04,Bojongloa Kaler,52,361,1.5,60,644,0,jumlah pemotongan dan pemeriksaan
32.73.17,Bojongloa Kidul,20,191,5.35,9,136,2,jumlah pemotongan dan pemeriksaan
32.73.17,Buah Batu,57,343,10,191,1355,0,jumlah pemotongan dan pemeriksaan
32.73.18,Cibeunying Kaler,58,277,0,82,711,0,jumlah pemotongan dan pemeriksaan
32.73.14,Cibeunying Kidul,6,165,2,11,49,0,jumlah pemotongan dan pemeriksaan
32.73.25,Cibiru,25,221,0,31,246,0,jumlah pemotongan dan pemeriksaan
32.73.06,Cicendo,123,256,38,65,439,0,jumlah pemotongan dan pemeriksaan
32.73.08,Cidadap,24,99,0,56,372,0,jumlah pemotongan dan pemeriksaan
32.73.29,Cinambo,41,88,10,102,64,0,jumlah pemotongan dan pemeriksaan
32.73.02,Coblong,11,406,24.55,53,1095,6.7,jumlah pemotongan dan pemeriksaan
32.73.27,Gedebage,59,153,2.1,123,118,2.6,jumlah pemotongan dan pemeriksaan
32.73.16,Kiaracondong,69,480,0,117,502,0,jumlah pemotongan dan pemeriksaan
32.73.13,Lengkong,73,306,63.65,176,474,6.2,jumlah pemotongan dan pemeriksaan
32.73.30,Mandalajati,27,237,5,117,247,0,jumlah pemotongan dan pemeriksaan
32.73.28,Panyileukan,30,217,1,35,253,1,jumlah pemotongan dan pemeriksaan
32.73.23,Rancasari,72,476,0,50,587,1,jumlah pemotongan dan pemeriksaan
32.73.11,Regol,34,269,17.7,62,409,12.2,jumlah pemotongan dan pemeriksaan
32.73.07,Sukajadi,23,544,5,56,242,0.5,jumlah pemotongan dan pemeriksaan
32.73.01,Sukasari,40,234,0,157,542,0,jumlah pemotongan dan pemeriksaan
32.73.19,Sumur Bandung,19,102,10,46,114,0,jumlah pemotongan dan pemeriksaan
32.73.19,Ujung Berung,36,159,0,55,150,0,jumlah pemotongan dan pemeriksaan
