id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6060358,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,4500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,RW Kelurahan Babakan Ciamis,Belanja pengadaan kursi (RW 05),APBD,4500000,1.22.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,03/02/16,10/02/16,11/02/16,18/02/16,-
7274113,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,1500000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Babakan Ciamis,Belanja pengadaan printer (RW 02),APBD,1500000,1.22.1.20.17.22.01.5.2.3.29.05,E-Purchasing,03/02/16,10/02/16,11/02/16,18/02/16,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer (6066081) 
7369287,Belanja Pemeliharaan Jalan (Jalan lingkungan),180000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Braga,"Pemeliharaan jalan lingkungan di RW 01, 04, 05, 07, 08 Kelurahan Braga",APBD,180000000,1.22.1.20.17.02.22.01.5.2.2.20.01,Pengadaan Langsung,21/03/16,04/04/16,05/04/16,04/05/16,-
6009793,Belanja Jasa Pembayaran Retribusi Kebersihan,1200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan jasa kebersihan kantor,Barang/jasa,Jasa Lainnya,12 Bulan,Kantor Kelurahan Babakan Ciamis,Jasa Pembayaran Retribusi Kebersihan,APBD,1200000,1.20 . 1.20.17 . 01 . 08,Pengadaan Langsung,01/02/16,21/02/16,01/02/16,21/02/16,-
7306010,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,10000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Unit,Karang Taruna Kelurahan Babakan Ciamis,Belanja pengadaan projector,APBD,10000000,1.22.1.20.17.22.03.5.2.3.31.01,E-Purchasing,01/03/16,15/03/16,21/03/16,04/04/16,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual (6065662) 
6034040,Belanja modal peralatan dan mesin - pengadaan personal komputer,7500000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Braga,Belanja pengadaan PC Unit,APBD,7500000,1.22.1.20.17.22.01.5.2.3.29.02,E-Purchasing,01/02/16,15/02/16,16/02/16,29/02/16,-
8488723,Belanja Pemeliharaan Saluran Air,23500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kantor Kelurahan Braga,Belanja pemeliharaan saluran air RW 06,APBDP,23500000,1.20.1.20.17.02.22.01.5.2.2.20.07,Pengadaan Langsung,28/10/11,28/11/16,29/11/16,12/12/16,-
6082202,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Braga,Belanja alat bor tanah pembuatan lubang biopori dan perlatan pendukung lainnya,APBD,20000000,1.20.1.20.17.30.03.5.2.2.31.01,Pengadaan Langsung,01/02/16,15/02/16,17/02/16,17/03/16,-
6006819,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,18700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,5 Unit,Kantor Kecamatan Sumur Bandung,Pengadaan printer,APBD,18700000,1.20.1.20.17.01.13.5.2.3.29.05,Pengadaan Langsung,01/02/16,15/02/16,16/02/16,29/02/16,-
6158095,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Paket,Kelurahan Kebon Pisang,Belanja pengadaan filling cabinet,APBD,5000000,1.22.1.20.17.22.04.5.2.3.26.03,Pengadaan Langsung,01/02/16,15/02/16,16/02/16,29/02/16,-
