Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,68,35,44,447,376,25,12,0,200,200,0,13,0,146,43,93,34,44,501,533
32.73.02,Coblong,86,37,72,451,1491,0,0,0,300,100,0,16,0,99,8,86,21,72,652,1583
32.73.03,Babakan Ciparay,57,21,46,262,318,0,0,0,100,100,0,3,0,44,9,57,18,46,318,409
32.73.04,Bojongloa Kaler,84,47,29,310,580,0,0,0,0,100,0,13,0,115,106,84,34,29,195,574
32.73.05,Andir,13,25,22,465,1235,25,0,0,0,0,1,4,1,39,0,37,21,21,426,1235
32.73.06,Cicendo,9,29,22,22,393,60,30,0,210,30,11,8,0,26,12,58,51,22,206,411
32.73.07,Sukajadi,145,11,7,0,198,0,48,0,635,200,102,29,7,628,335,43,30,0,7,63
32.73.08,Cidadap,37,60,29,232,865,0,12,0,300,0,3,2,0,57,21,34,70,29,475,844
32.73.09,Bandung Wetan,93,59,30,593,1238,25,0,0,0,0,18,4,1,49,26,100,55,29,544,1212
32.73.10,Astana Anyar,181,83,64,1086,1130,0,0,0,100,100,12,8,0,68,25,169,75,64,1118,1205
32.73.11,Regol,163,109,30,687,987,0,24,0,0,0,11,3,0,41,19,152,130,30,646,968
32.73.12,Batununggal,118,145,41,501,1544,25,0,0,0,0,0,6,0,88,0,143,139,41,413,1544
32.73.13,Lengkong,184,57,51,674,1176,0,49,0,215,100,0,28,0,80,40,184,78,51,809,1236
32.73.14,Cibeunying Kidul,56,131,27,294,457,0,0,0,100,200,0,0,0,57,23,56,131,27,337,634
32.73.15,Bandung Kulon,117,19,81,577,1390,0,0,0,0,0,2,0,0,33,102,115,19,81,544,1288
32.73.16,Kiaracondong,48,7,25,168,282,25,24,0,200,200,1,5,0,56,14,72,26,25,312,468
32.73.17,Bojongloa Kidul,100,50,48,720,892,0,24,0,0,100,0,4,0,23,2,100,70,48,697,990
32.73.18,Cibeunying Kaler,23,40.5,22,700,907,25,0,0,0,0,0,4,0,75,1,48,36.5,22,625,906
32.73.19,Sumur Bandung,127,153,29,602,1414,0,12,0,20,100,0,2,0,44,3,127,163,29,578,1511
32.73.20,Antapani,90,79,61,368,1182,0,0,0,0,0,1,6.5,0,66,50,89,72.5,61,302,1132
32.73.21,Bandung Kidul,71,39,53,683,699,0,0,0,0,0,0,7,0,17,0,71,32,53,666,699
32.73.22,Buahbatu,53,41,24,340,442,0,0,0,0,100,0,16,0,56,128,53,25,24,284,414
32.73.23,Rancasari,87,26,23,292,550,0,0,0,0,100,5,3,1,40,29,82,23,22,252,621
32.73.24,Arcamanik,63,51,26,203,321,0,0,0,0,0,0,30,1,53,0,63,21,25,150,321
32.73.25,Cibiru,53,98,43,593,306,25,24,10,100,300,3,8,7,166,117,75,114,46,527,489
32.73.26,Ujung Berung,49,34,56,121,70,0,0,0,0,0,0,0,0,10,0,49,34,56,111,70
32.73.27,Gedebage,69,30,39,358,832,0,0,0,0,0,2,0,1,18,12,67,30,38,340,820
32.73.28,Panyileukan,68,35,51,342,453,0,0,0,0,7,0,6,0,23,4,68,29,51,319,456
32.73.29,Cinambo,114,13,26,530,558,0,12,0,100,0,29,1,0,24,1,85,24,26,606,557
32.73.30,Mandalajati,215,121,114,672,2242,25,0,10,200,0,1,5,10,138,6,239,116,114,734,2236
