Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Bangunan liar,Penggunaan ,Lokasi Bangunan Liar
32.73.11,Regol,32.73.11.1007,Pasirluyu,6,Tambal Ban - Pedagang Dan Tukang Cukur,RW 01
32.73.11,Regol,32.73.11.1007,Pasirluyu,2,Tambal Ban Dan Pedagang,RW 02
32.73.11,Regol,32.73.11.1007,Pasirluyu,3,Tambal Ban Dan Pedagang,RW 03
32.73.11,Regol,32.73.11.1007,Pasirluyu,4,Tambal Ban Dan Pedagang,RW 04
32.73.11,Regol,32.73.11.1007,Pasirluyu,1,Tambal Ban - Pedagang Dan Tukang Cukur,RW 05
32.73.11,Regol,32.73.11.1007,Pasirluyu,9,Tambal Ban Dan Pedagang,RW 06
32.73.11,Regol,32.73.11.1007,Pasirluyu,9,Pedagang,RW 07
32.73.11,Regol,32.73.11.1007,Pasirluyu,4,Pedagang,RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,5,Pedagang,RW 09
32.73.11,Regol,32.73.11.1004,Balonggede,1,Kosong Tanpa Penghuni,Jl. Kautamaan Istri RW 02
32.73.11,Regol,32.73.11.1004,Balonggede,1,Kosong Tanpa Penghuni,Jl. Asia Afrika RW01
32.73.11,Regol,32.73.11.1004,Balonggede,1,Kosong Tanpa Penghuni,Jl. Balonggede RW 04
32.73.11,Regol,32.73.11.1004,Balonggede,1,Kosong Tanpa Penghuni,Jl Dewi Sartika RW 04
32.73.11,Regol,32.73.11.1004,Balonggede,1,Kosong Tanpa Penghuni,Jl. Pasundan RW 04
32.73.11,Regol,32.73.11.1004,Balonggede,1,Kosong Tanpa Penghuni,Jl. Lengkong RW 07
32.73.11,Regol,32.73.11.1006,Ciateul,1,Posko Ormas Dan Tempat Tinggal,Jl. Moch Toha sekitar TPS (Tempat Pembuangan Sampah)
32.73.11,Regol,32.73.11.1005,Ciseureuh,1,Bengkel,Jl. Soekarno Hatta
32.73.11,Regol,32.73.11.1005,Ciseureuh,2,Gudang,Gg. Dungusema Ii Rt 02
32.73.11,Regol,32.73.11.1005,Ciseureuh,7,Warung,Jl. Moch Toha
32.73.11,Regol,32.73.11.1005,Ciseureuh,25,Rumah - Tempat Usaha - Pos,RT 01 & 03 & 04 & 05 & 07 & 09 & 10 RW 01
32.73.11,Regol,32.73.11.1002,Ancol,1,Conter,Jl. Pasirluyu Timur
32.73.11,Regol,32.73.11.1002,Ancol,1,Warung Nasi Padang,Jl. Pasirluyu
32.73.11,Regol,32.73.11.1002,Ancol,1,Warung Kopi,Jl. Pasirluyu
32.73.11,Regol,32.73.11.1002,Ancol,1,Warung Nasi,Jl. Pasirluyu
32.73.11,Regol,32.73.11.1002,Ancol,1,Warung Kopi,Jl. Pasirluyu
32.73.11,Regol,32.73.11.1002,Ancol,1,Warung Nasi,Jl. Pasirluyu Timur
32.73.11,Regol,32.73.11.1002,Ancol,1,Warung Kopi,Gg. Babakan Garut 3
32.73.11,Regol,32.73.11.1002,Ancol,1,Warung Kopi,Jl. Pasiruluyu Timur No. 31
32.73.11,Regol,32.73.11.1002,Ancol,1,Warung Kopi,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,1,Jualan Burung,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,1,Bengkel,Jl. Pasirluyu
32.73.11,Regol,32.73.11.1002,Ancol,1,Jualan Pakaian,Jl. Ancol Babakan Garut
32.73.11,Regol,32.73.11.1002,Ancol,1,Cucian Motor,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,1,Warung Nasi,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,1,Bengkel,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,1,Warung Kopi/Baso,Jl. Pasirluyu
32.73.11,Regol,32.73.11.1002,Ancol,1,Warung Kopi,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,1,Mie Ayam,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,1,Bengkel,PasirLuyu
32.73.11,Regol,32.73.11.1002,Ancol,1,Cucian Motor,Jl. Pasir Salam I
32.73.11,Regol,32.73.11.1002,Ancol,1,Pakan Burung,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,1,Warung Nasi,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,1,Soto Ayam ,Jl. Pasirluyu Timur 
32.73.11,Regol,32.73.11.1002,Ancol,1,Warung Nasi,Jl. Pasirluyu 
