Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Drs. Denny Sany,M.Si",Kecamatan Buahbatu,-,IV/b,01 April 2013,III.a,Camat Buahbatu,14 February 2018,S2
"Edi Juhendi,S.IP",Kecamatan Buahbatu,Sekretariat Kec. Buahbatu,IV/a,01 October 2014,III.b,Sekretaris Kec. Buahbatu,06 January 2017,S1
"Umar Salim,SE.",Kecamatan Buahbatu,Kelurahan Jatisari,III/d,01 October 2012,IV.a,Lurah Jatisari,10 January 2017,S1
"Dadang Husein,S.IP",Kecamatan Buahbatu,Kelurahan Sekejati,III/d,01 October 2019,IV.a,Lurah Sekejati,10 January 2017,S1
Dra. Winiarni,Kecamatan Buahbatu,Seksi Pemberdayaan Masyarakat Kec. Buahbatu,III/d,01 April 1997,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Buahbatu,10 January 2017,S1
Asep Achmarudin,Kecamatan Buahbatu,Seksi Ekonomi dan Pembangunan Kec. Buahbatu,III/d,01 October 2017,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Buahbatu,10 January 2017,SLTA
"Dra. Tita Dahriati,M.AP",Kecamatan Buahbatu,Seksi Pemerintahan Kec. Buahbatu,IV/a,01 October 2019,IV.a,Kepala Seksi Pemerintahan Kec. Buahbatu,10 January 2017,S2
"Embam Rusli,S.Sos",Kecamatan Buahbatu,Kelurahan Cijawura,III/d,01 April 2016,IV.a,Lurah Cijawura,14 February 2018,S1
"Memed,S.Sos, M.Si",Kecamatan Buahbatu,Kelurahan Margasari,III/d,01 April 2017,IV.a,Lurah Margasari,14 February 2018,S2
"Neneng Cory Carolina,S.Sos",Kecamatan Buahbatu,Seksi Kesejahteraan Sosial Kec. Buahbatu,III/d,01 April 2016,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Buahbatu,30 July 2019,S1
Suhendar,Kecamatan Buahbatu,Kelurahan Sekejati - Sekretariat Kel. Sekejati,III/c,01 April 2014,IV.b,Sekretaris Kel. Sekejati,10 January 2017,SLTA
Iwan Sofyan R,Kecamatan Buahbatu,Kelurahan Sekejati - Seksi Pemerintahan Kel. Sekejati,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Sekejati,10 January 2017,SLTA
"Adah Sa`Adah,S.Pd",Kecamatan Buahbatu,Kelurahan Margasari - Seksi Ekonomi dan Pembangunan Kel. Margasari,III/d,01 April 2018,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Margasari,10 January 2017,S1
Lilis Suryani,Kecamatan Buahbatu,Kelurahan Cijawura - Seksi Ekonomi dan Pembangunan Kel. Cijawura,III/c,01 October 2010,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cijawura,10 January 2017,SLTA
"Dadang Sutisna,S.Pd",Kecamatan Buahbatu,Kelurahan Jatisari - Sekretariat Kel. Jatisari,III/d,01 April 2013,IV.b,Sekretaris Kel. Jatisari,10 January 2017,S1
