Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,8,0,0,0,0,27,0,35
Coblong,5,0,0,0,0,3,1,9
Babakan Ciparay,2,0,0,0,0,6,0,8
Bojongloa Kaler,6,0,0,0,0,3,3,12
Andir,1,1,0,0,0,1,0,3
Cicendo,21,0,0,0,0,29,9,59
Sukajadi,11,1,0,3,0,29,5,49
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,0,0,0,0,0,0,0,0
Regol,0,0,0,0,0,14,0,14
Batununggal,2,0,0,0,0,60,10,72
Lengkong,5,0,0,0,0,0,2,7
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,1,0,0,2,0,58,4,65
Kiaracondong,12,1,0,0,0,52,1,66
Bojongloa Kidul,22,8,0,0,0,11,3,44
Cibeunying Kaler,0,0,0,0,0,11,0,11
Sumur Bandung,1,1,0,0,0,0,0,2
Antapani,0,0,0,0,0,0,0,0
Bandung Kidul,36,0,0,1,36,19,0,92
Buahbatu,6,3,0,0,0,8,0,17
Rancasari,24,0,0,0,0,28,1,53
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,8,0,0,0,0,3,0,11
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
