SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Penguatan Kelembagaan Masyarakat,906352500,583587260, 64.39 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Peningkatan Keterampilan Bagi Generasi Muda,793215000,772096750, 97.34 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Koordinasi Penanggulangan Kemiskinan Dan Fasilitasi Peningkatan Sosial Ekonomi Penduduk Miskin,751110640,502518990, 66.90 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Koordinasi Dan Fasilitasi Pembangunan Masyarakat Kelurahan,706687000,503240790, 71.21 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Inventarisasi Dan Pengembangan Partisipasi Masyarakat,554515000,456989500, 82.41 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Penegakan Ketentraman Dan Ketertiban Umum,"Monitoring, Evaluasi Dan Pelaporan Kondisi Keamanan Dan Ketertiban Di Wilayah Kota Bandung (*)",400000000,331196550, 82.80 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Penegakan Ketentraman Dan Ketertiban Umum,"Kerjasama Peenyelenggaraan Pemeliharaan Dan Penegakan Ketentraman Dan Ketertiban Di Kota Bandung (TNI, Polri, Kejaksaan) (*)",388012500,345458472, 89.03 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Pengembangan Manajemen Pembangunan Partisipatif Dan Peningkatan Kapasitas Aparat Atau Masyarakat,242626000,236610875, 97.52 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pendidikan Politik Masyarakat,"Monitoring, Evaluasi Dan Pelaporan",241615500,156932061, 64.95 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pendidikan Politik Masyarakat,Penyusunan Data Base Partai Politik,235165000,197123000, 83.82 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Penanggulangan Kemiskinan,Peningkatan Akses Dan Sistem Perlindungan Sosial Masyarakat Miskin,185454900,169659650, 91.48 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Penanggulangan Kemiskinan,Fasilitasi Pemenuhan Kebutuhan Dasar Masyarakat Miskin,178512800,175240920, 98.17 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Penanggulangan Kemiskinan,Peningkatan Kualitas Dan Kuantitas Pemukiman Masyarakat Miskin,173050000,169712850, 98.07 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Penanggulangan Kemiskinan,Pengolahan Profil Dan Data Dasar Kemiskinan,169425600,162883100, 96.14 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Penanggulangan Kemiskinan,Koordinasi Strategi Penanggulangan Kemiskinan Dan Perencanaan Jangka Menengah Program Penanggulangan Kemiskinan Kota Bandung,159584100,134023170, 83.98 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Kemitraan Pengembangan Wawasan Kebangsaan,"Seminar, Talk Show, Diskusi Peningkatan Wawasan Kebangsaan",144518500,133069900, 92.08 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Kemitraan Pengembangan Wawasan Kebangsaan,"Monitoring, Evaluasi Dan Pelaporan",118000000,85000000, 72.03 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pendidikan Politik Masyarakat,Penyuluhan Kepada Masyarakat,107000000,89020000, 83.20 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Pemasyarakatan Teknologi Tepat Guna,100438500,79570803, 79.22 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Peningkatan Partisipasi Melalui Fasilitasi Bulan Bhakti Gotong Royong Masyarakat Dan Temu Kader Pemberdayaan Masyarakat (Banprov),70000000,67212200, 96.02 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Fasilitasi Peningkatan Peran Serta Masyarakat Melalui Tmmd Dan BSMSS (Banprov),70000000,0, - ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Koordinasi Dan Fasilitasi Pengembangan Usaha Ekonomi Produktif Dan Pemasaran,66903000,65003000, 97.16 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Wawasan Kebangsaan,Peningkatan Rasa Solidaritas Dan Ikatan Sosial Dikalangan Masyarakat,57475500,47568000, 82.76 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Wawasan Kebangsaan,Peningkatan Toleransi Dan Kerukunan Dalam Kehidupan Beragama,55000000,46143000, 83.90 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Wawasan Kebangsaan,Peningkatan Kesadaran Masyarakat Akan Nilai-Nilai Luhur Budaya Bangsa,51725500,46122550, 89.17 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pendidikan Politik Masyarakat,Koordinasi Forum-Forum Diskusi Politik,50800000,43840000, 86.30 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,"Monitoring, Evaluasi Dan Inventarisasi Usaha Ekonomi Masyarakat Kelurahan",43024860,39994860, 92.96 ,2013,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Kemitraan Pengembangan Wawasan Kebangsaan,Pengkajian Masalah Aktual,33000000,32460000, 98.36 ,2013,-
