Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,8823,2588,29.33,243,9.39,763,29.48,755,29.17,827,31.96
Coblong,16655,4432,26.61,1359,30.66,1709,38.56,555,12.52,809,18.25
Babakan Ciparay,21483,4490,20.9,692,15.41,632,14.08,794,17.68,2372,52.83
Bojongloa Kaler,17539,3610,20.58,352,9.75,1231,34.1,942,26.09,1085,30.06
Andir,14182,4099,28.9,211,5.15,1178,28.74,330,8.05,2380,58.06
Cicendo,14012,4252,30.35,422,9.92,1062,24.98,968,22.77,1800,42.33
Sukajadi,16591,5205,31.37,691,13.28,2324,44.65,1616,31.05,574,11.03
Cidadap,8137,2035,25.01,418,20.54,424,20.84,632,31.06,561,27.57
Bandung Wetan,4607,1216,26.39,87,7.15,383,31.5,374,30.76,372,30.59
Astana Anyar,9629,2897,30.09,311,10.74,946,32.65,553,19.09,1087,37.52
Regol,12215,3892,31.86,70,1.8,740,19.01,757,19.45,2325,59.74
Batununggal,16971,5463,32.19,852,15.6,1757,32.16,1431,26.19,1423,26.05
Lengkong,14999,4300,28.67,315,7.33,1566,36.42,1329,30.91,1090,25.35
Cibeunying Kidul,17460,5438,31.15,538,9.89,1730,31.81,1730,31.81,1440,26.48
Bandung Kulon,14838,2422,16.32,550,22.71,820,33.86,612,25.27,440,18.17
Kiaracondong,15278,3852,25.21,573,14.88,990,25.7,755,19.6,1534,39.82
Bojongloa Kidul,12109,2575,21.27,532,20.66,458,17.79,594,23.07,991,38.49
Cibeunying Kaler,10219,2813,27.53,290,10.31,735,26.13,728,25.88,1060,37.68
Sumur Bandung,5877,1528,26,150,9.82,287,18.78,567,37.11,524,34.29
Antapani,10074,2856,28.35,340,11.9,1356,47.48,423,14.81,737,25.81
Bandung Kidul,4264,1444,33.86,144,9.97,538,37.26,175,12.12,587,40.65
Buahbatu,11659,2841,24.37,278,9.79,1207,42.49,266,9.36,1090,38.37
Rancasari,12704,3073,24.19,285,9.27,1269,41.3,568,18.48,951,30.95
Arcamanik,8616,1803,20.93,273,15.14,548,30.39,451,25.01,531,29.45
Cibiru,9609,2905,30.23,365,12.56,811,27.92,774,26.64,955,32.87
Ujung Berung,20741,8627,41.59,5484,63.57,708,8.21,1188,13.77,1247,14.45
Gedebage,9275,2223,23.97,491,22.09,480,21.59,691,31.08,561,25.24
Panyileukan,5609,1709,30.47,156,9.13,497,29.08,321,18.78,735,43.01
Cinambo,4161,1019,24.49,101,9.91,403,39.55,174,17.08,341,33.46
Mandalajati,11217,3011,26.84,429,14.25,998,33.15,405,13.45,1179,39.16
