Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Islam,Kristen,Katolik,Hindu,Budha,Konghucu,Kepercayaan
32.73.05,Andir,32.73.05.1006,Campaka,17099,1070,236,7,35,0,0
32.73.05,Andir,32.73.05.1003,Ciroyom,18005,1160,493,0,215,4,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,16691,1477,468,10,195,0,0
32.73.05,Andir,32.73.05.1005,Garuda,9452,791,309,1,81,1,8
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7287,2843,894,2,511,0,0
32.73.05,Andir,32.73.05.1001,Maleber,16649,2221,847,29,194,3,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,23285,1499,677,49,44,1,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,10376,451,158,7,18,0,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,22049,1206,491,28,22,1,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,17618,981,494,14,24,0,1
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,11674,267,112,8,2,0,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,18438,885,441,31,15,0,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,23174,732,243,20,20,0,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,19610,1361,646,48,23,0,0
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,8837,3325,696,5,402,8,0
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,3705,1765,665,8,541,2,0
32.73.10,Astanaanyar,32.73.10.1001,Karasak,11493,1311,539,9,150,4,2
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,10377,1197,324,6,234,1,0
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,6220,914,248,0,171,0,0
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,18340,1378,469,0,147,1,1
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,27781,1781,929,6,151,2,0
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,31407,1454,517,3,91,0,0
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,10651,572,217,0,52,0,4
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,20868,1248,368,11,104,3,0
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,11203,620,170,4,62,1,0
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,27692,2225,726,2,269,1,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,17774,866,605,13,92,4,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,21431,480,138,3,16,0,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,8527,1277,1080,28,131,4,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,7770,276,75,0,4,0,2
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,8208,866,275,6,87,2,0
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,17544,770,156,0,92,0,0
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,18861,816,279,0,94,0,0
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,6659,1755,635,3,201,2,0
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,8300,1409,493,0,169,0,0
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,22745,1199,349,6,94,4,0
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,19209,1865,574,6,159,2,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,19579,1270,256,5,110,0,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,2461,796,794,16,52,3,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1233,476,457,11,62,0,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20758,1062,441,2,60,1,1
32.73.12,Batununggal,32.73.12.1008,Binong,18337,353,132,8,26,0,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,17353,623,292,2,72,0,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,18288,662,412,19,15,1,0
32.73.12,Batununggal,32.73.12.1004,Kacapiring,8407,509,284,0,27,3,0
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,9393,239,120,0,20,0,0
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,13871,555,207,1,42,1,0
32.73.12,Batununggal,32.73.12.1002,Maleer,16435,539,233,4,21,0,1
32.73.12,Batununggal,32.73.12.1007,Samoja,12592,434,180,3,25,0,0
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,15533,693,107,8,43,0,0
