Kode Kecamatan,Kecamatan,Hipertensi,Diabetes Mellitus,Jiwa
32.73.05,Andir,2143,1004,23
32.73.20,Antapani,1969,313,19
32.73.24,Arcamanik,3612,467,16
32.73.10,Astanaanyar,4307,564,2
32.73.03,Babakan Ciparay,1809,240,9
32.73.21,Bandung Kidul,780,143,14
32.73.15,Bandung Kulon,732,159,0
32.73.09,Bandung Wetan,920,206,11
32.73.12,Batununggal,3555,949,31
32.73.04,Bojongloa Kaler,1492,284,0
32.73.17,Bojongloa Kidul,1897,552,17
32.73.22,Buahbatu,916,189,43
32.73.18,Cibeunying Kaler,1393,163,0
32.73.14,Cibeunying Kidul,968,73,14
32.73.25,Cibiru,1842,276,19
32.73.06,Cicendo,1774,638,7
32.73.08,Cidadap,1674,209,3
32.73.29,Cinambo,1762,218,21
32.73.02,Coblong,2266,436,14
32.73.27,Gedebage,1608,202,21
32.73.16,Kiaracondong,4031,821,28
32.73.13,Lengkong,3598,603,19
32.73.30,Mandalajati,2097,308,18
32.73.28,Panyileukan,670,148,26
32.73.23,Rancasari,2761,280,0
32.73.11,Regol,2027,457,33
32.73.07,Sukajadi,755,226,5
32.73.01,Sukasari,4878,1583,28
32.73.19,Sumur Bandung,1870,226,19
32.73.26,Ujungberung,553,129,54
