Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Eric Mohamad Atthauriq,S.H.",Dinas Perdagangan dan Perindustrian,-,IV/c,01 April 2015,II.b,Kepala Dinas Perdagangan dan Perindustrian,03 January 2017,S1
"Drs.Ahmad Husen,M.M.",Dinas Perdagangan dan Perindustrian,Sekretariat Disperindag,IV/b,01 April 2011,III.a,Sekretaris Disperindag,03 January 2017,S2
"Yudi Haryadi,SH",Dinas Perdagangan dan Perindustrian,Bidang Perencanaan dan Pengembangan Industri,IV/a,01 April 2011,III.b,Kepala Bidang Perencanaan dan Pengembangan Industri,23 March 2017,S1
"Hani Nurrosjani,S.IP",Dinas Perdagangan dan Perindustrian,Bidang Sumber Daya dan Promosi Industri,IV/a,01 April 2011,III.b,Kepala Bidang Sumber Daya dan Promosi Industri,06 January 2017,S1
"Iwan Rusmawan,S.E. MSi.",Dinas Perdagangan dan Perindustrian,Bidang Distribusi Perdagangan dan Pengembangan e-Commerce,IV/a,01 October 2009,III.b,Kepala Bidang Distribusi Perdagangan dan Pengembangan e-Commerce,06 January 2017,S2
Dra.Hj.Iim Dewi Mulyani,Dinas Perdagangan dan Perindustrian,Bidang Perdagangan Regional dan Luar Negeri,IV/b,01 April 2011,III.b,Kepala Bidang Perdagangan Regional dan Luar Negeri,06 January 2017,S1
"Jamiddin,S.Sos.",Dinas Perdagangan dan Perindustrian,Bidang Distribusi Perdagangan dan Pengembangan e-Commerce - Seksi Pengembangan e-Commerce,III/d,01 April 2008,IV.a,Kepala Seksi Pengembangan e-Commerce,10 January 2017,S1
"Ir.Indah Kurniawati,M.AP.",Dinas Perdagangan dan Perindustrian,Bidang Perdagangan Regional dan Luar Negeri - Seksi Ekspor Impor,IV/a,01 October 2015,IV.a,Kepala Seksi Ekspor Impor,10 January 2017,S2
"Sonny Hendra,SE.",Dinas Perdagangan dan Perindustrian,UPT Balai Industri dan Promosi,III/d,01 April 2008,IV.a,Kepala UPT Balai Industri dan Promosi,23 March 2017,S1
"Wedar Yuningsih,SE.",Dinas Perdagangan dan Perindustrian,Bidang Sumber Daya dan Promosi Industri - Seksi Sistem Produksi dan Pembiayaan,III/c,01 April 2016,IV.a,Kepala Seksi Sistem Produksi dan Pembiayaan,10 January 2017,S1
"Kusmayadi,S.E.",Dinas Perdagangan dan Perindustrian,Bidang Usaha dan Sarana Perdagangan - Seksi Pengembangan dan Promosi Perdagangan,III/d,01 April 2010,IV.a,Kepala Seksi Pengembangan dan Promosi Perdagangan,14 February 2018,S1
