Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
Februari,2016,A16.9,"Respiratory tuberculosis unspecified, without mention of bacteriological or histological confirmation","klinik anak",222,240
Februari,2016,J39.9,"Disease of upper respiratory tract, unspecified","klinik anak",91,90
Februari,2016,J45.9,"Asthma, unspecified","klinik anak",50,40
Februari,2016,G40.9,"Epilepsy, unspecified","klinik anak",44,30
Februari,2016,J18.0,"Bronchopneumonia, unspecified","klinik anak",31,35
Februari,2016,P59.9,"Neonatal jaundice, unspecified","klinik anak",29,24
Februari,2016,A09,"Diarrhoea and gastroenteritis of presumed infectious origin","klinik anak",27,19
Februari,2016,A90,"Dengue fever [classical dengue]","klinik anak",9,15
Februari,2016,A91,"Dengue haemorrhagic fever","klinik anak",8,9
Februari,2016,N39.0,"Urinary tract infection, site not specified","klinik anak",6,9
Februari,2016,K01.1,"Impacted teeth","klinik bedah mulut",30,68
Februari,2016,K04.7,"Periapical abscess without sinus","klinik bedah mulut",21,36
Februari,2016,S02.8,"Fractures of other skull and facial bones","klinik bedah mulut",8,3
Februari,2016,S02.60,"Fracture of mandible, closed","klinik bedah mulut",6,3
Februari,2016,K12.2,"Cellulitis and abscess of mouth","klinik bedah mulut",4,3
Februari,2016,Q37.4,"Cleft hard and soft palate with bilateral cleft lip","klinik bedah mulut",3,2
Februari,2016,S01.5,"Open wound of lip and oral cavity","klinik bedah mulut",3,2
Februari,2016,D10.0,"Benign neoplasm of lip","klinik bedah mulut",0,4
Februari,2016,D10.3,"Benign neoplasm of other and unspecified parts of mouth","klinik bedah mulut",4,0
Februari,2016,K11.6,"Mucocele of salivary gland","klinik bedah mulut",1,3
Februari,2016,D36.9,"Benign neoplasm of unspecified site","klinik bedah",128,112
Februari,2016,K40.9,"Unilateral or unspecified inguinal hernia, without obstruction or gangrene","klinik bedah",58,13
Februari,2016,D24,"Benign neoplasm of breast","klinik bedah",1,56
Februari,2016,K35.9,"Acute appendicitis, unspecified","klinik bedah",8,10
Februari,2016,C50.9,"Malignant neoplasm of breast, unspecified","klinik bedah",0,16
Februari,2016,I84.2,"Internal haemorrhoids without complication","klinik bedah",7,4
Februari,2016,K80.8,"Other cholelithiasis","klinik bedah",4,6
Februari,2016,M67.4,Ganglion,"klinik bedah",4,6
Februari,2016,T14.0,"Superficial injury of unspecified body region","klinik bedah",3,7
Februari,2016,K37,"Unspecified appendicitis","klinik bedah",3,5
Februari,2016,I10,"Essential (primary) hypertension","klinik dalam",17,36
Februari,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","klinik dalam",18,34
Februari,2016,K30,Dyspepsia,"klinik dalam",4,12
Februari,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","klinik dalam",3,6
Februari,2016,I50.0,"Congestive heart failure","klinik dalam",3,6
Februari,2016,I25.1,"Atherosclerotic heart disease","klinik dalam",2,6
Februari,2016,J45.0,"Predominantly allergic asthma","klinik dalam",4,4
Februari,2016,J45.9,"Asthma, unspecified","klinik dalam",3,5
Februari,2016,A15.9,"Respiratory tuberculosis unspecified, confirmed bacteriologically and histologically","klinik dalam",4,2
Februari,2016,I25.0,"Atherosclerotic cardiovascular disease, so described","klinik dalam",3,2
Februari,2016,K04.5,"Chronic apical periodontitis","klinik gigi",7,8
Februari,2016,K02.1,"Caries of dentine","klinik gigi",2,5
Februari,2016,K04.1,"Necrosis of pulp","klinik gigi",0,5
Februari,2016,K04.7,"Periapical abscess without sinus","klinik gigi",1,3
Februari,2016,K04.0,Pulpitis,"klinik gigi",0,3
Februari,2016,K05.3,"Chronic periodontitis","klinik gigi",0,2
Februari,2016,C08.0,"Malignant neoplasm of submandibular gland","klinik gigi",1,0
Februari,2016,K03.1,"Abrasion of teeth","klinik gigi",0,1
Februari,2016,K07.4,"Malocclusion, unspecified","klinik gigi",0,1
Februari,2016,I25.1,"Atherosclerotic heart disease","Klinik Jantung",164,151
Februari,2016,I50.0,"Congestive heart failure","Klinik Jantung",37,51
Februari,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","Klinik Jantung",37,35
Februari,2016,I48,"Atrial fibrillation and flutter","Klinik Jantung",5,8
Februari,2016,R00.0,"Tachycardia, unspecified","Klinik Jantung",0,1
Februari,2016,Z39.2,"Routine postpartum follow-up","klinik kandungan",0,171
Februari,2016,Z34.8,"Supervision of other normal pregnancy","klinik kandungan",0,161
Februari,2016,Z34.0,"Supervision of normal first pregnancy","klinik kandungan",0,96
Februari,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",0,58
