Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi ,Panjang Jalan (m),Lebar (m)
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Leuwipanjang,1040,30
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Kopo,1400,11
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Soekarno Hatta,640,11
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Peta,486.91,20
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Gg. Situsaeur Timur I,211.11,3
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Nyengseret Utara & Jl. Citepus,575.94,3
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Nyengseret (Samping Immanuel),165.15,4.33
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Nyengseret (Belakang Immanuel),546.1,4.33
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Nyengseret Selatan,172.82,4.27
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Gg. Amung,151.54,4
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Gg. Parasdi,376.25,3
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Gg. H. Mukti,268.77,2.5
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Panglejar,176.88,3.5
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Leuwianyar Raya,242,5.5
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Leuwianyar I,75,4
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Leuwianyar II,159.45,4
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Leuwianyar III,75.89,4
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Leuwianyar IV,131.56,4
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Leuwianyar V,134.83,4
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Leuwianyar VI,140.44,4
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Jl. Leuwianyar VII,356.16,4
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Terminal Leuwipanjang (Pintu I),590.46,10
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Terminal Leuwipanjang (Pintu II),469.14,8
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Soekarno Hatta,1500,20
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Cibaduyut Raya,400,10
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Leuwipanjang,300,10
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Cibaduyut Lama,600,7
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Kopo,600,12
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Cibaduyut Dalam,500,4.6
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Jl. LP Karasak,400,6
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Jl. Karasak Lama Cadas Ngampar,400,5
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Jl. Karasak Cibintinu,300,4
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Jl. Mekar Wangi,150,5
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Jl. Inhoptank,400,5
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Jl. Muarasari I,240,6
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Jl. Muara Raya,300,7
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Jl. Leuwisari Raya,500,7
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Jl. Sauyunan Raya,500,7
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Jl. Sauyunan Mas,300,6
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Blok Pasantren,100,4
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Alpatah Cibaduyut Dalam,100,4
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Sauyunan X,100,6
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Terusan ma Eja,300,3
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Siti Mardiyah,200,4
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Ma Eja,100,4
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Ma Maja Blok Sapatu,150,4
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Terusan Ma Eja,150,4
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Gg. Haji Rusdi,75,4
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Sawargi,75,4
