lokasi,nama_komoditas,2/1/14,2/2/14,2/3/14,2/4/14,2/5/14,2/6/14,2/7/14,2/8/14,2/9/14,2/10/14,2/11/14,2/12/14,2/13/14,2/14/14,2/15/14,2/16/14,2/17/14,2/18/14,2/19/14,2/20/14,2/21/14,2/22/14,2/23/14,2/24/14,2/25/14,2/26/14,2/27/14,2/28/14
Pasar Kiaracondong,Beras Medium,0,0,0,8500,8500,8500,8500,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,8500,8500,8500
Pasar Kiaracondong,Cabe Merah,0,0,0,35000,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,30000,30000,30000,0,0,30000,30000,30000
Pasar Kiaracondong,Bawang Merah,0,0,0,24000,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000
Pasar Kiaracondong,Daging Ayam Ras,0,0,0,28000,28000,28000,28000,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000
Pasar Kiaracondong,Telur Ayam Ras,0,0,0,20000,19000,19000,19000,19000,19000,0,0,19000,19000,19000,19000,19000,0,0,19000,19000,19000,19000,19000,0,0,19000,19000,16500
Pasar Kiaracondong,Daging Sapi,0,0,0,100000,100000,100000,100000,100000,100000,0,0,100000,100000,100000,100000,100000,0,0,100000,100000,100000,100000,100000,0,0,100000,100000,100000
Pasar Kiaracondong,Minyak Goreng,0,0,0,12300,12300,12300,12300,12300,12300,0,0,12300,12300,12300,12300,12300,0,0,12300,12300,12300,12300,12300,0,0,12300,12300,13300
Pasar Kiaracondong,Gula Pasir,0,0,0,11000,11000,11000,11500,11500,11500,0,0,11500,11500,11500,11500,11500,0,0,11500,11500,11500,11500,11500,0,0,11500,11500,11500
Pasar Kiaracondong,Kentang,0,0,0,10000,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000
Pasar Kiaracondong,Kedelai,0,0,0,12000,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000
Pasar Kiaracondong,Tepung Terigu,0,0,0,7000,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000
Pasar Kiaracondong,Bawang Putih,0,0,0,15000,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000
Pasar Kiaracondong,Cabe Keriting,0,0,0,35000,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,30000,30000,30000,0,0,30000,30000,30000
Pasar Kiaracondong,Cabe Rawit,0,0,0,30000,50000,50000,50000,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,60000
Pasar Kiaracondong,Kacang Tanah,0,0,0,18000,18000,18000,18000,18000,18000,0,0,18000,18000,18000,18000,18000,0,0,18000,18000,18000,18000,18000,0,0,18000,18000,18000
Pasar Kiaracondong,Ubi Kayu,0,0,0,2500,2500,2500,2500,2500,2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500
Pasar Kiaracondong,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Jagung,0,0,0,6000,6000,6000,6000,6000,6000,0,0,6000,6000,6000,6000,6000,0,0,6000,6000,6000,6000,6000,0,0,6000,6000,6000
