KECAMATAN,KELURAHAN,LOKASI SUMUR RESAPAN,JUMLAH SUMUR RESAPAN
Cinambo,Sukamulya,Rw 01,4
Cinambo,Sukamulya,Rw 02,8
Cinambo,Sukamulya,Rw 03,10
Cinambo,Sukamulya,Rw 04,10
Cinambo,Sukamulya,Rw 05,5
Cinambo,Sukamulya,Rw 06,10
Cinambo,Cisaranten Wetan,Rw 01,5
Cinambo,Cisaranten Wetan,Rw 02,3
Cinambo,Cisaranten Wetan,Rw 03,9
Cinambo,Cisaranten Wetan,Rw 04,3
Cinambo,Cisaranten Wetan,Rw 05,5
Cinambo,Cisaranten Wetan,Rw 06,7
Cinambo,Babakan Penghulu,Pinus Regency,3
Cinambo,Babakan Penghulu,Bebedahan Rw 02,8
Cinambo,Babakan Penghulu,Bebedahan Rw 03,10
Cinambo,Babakan Penghulu,Rancameong Rw 04,12
Cinambo,Babakan Penghulu,Rukun Mulya Rw 05,4
Cinambo,Babakan Penghulu,Babakan Penghulu Rw 06,7
Cinambo,Babakan Penghulu,Jalan Rumah Sakit Cinambo Rw 07,2
Cinambo,Babakan Penghulu,Pinus Regency Rw 08,4
Cinambo,Pakemitan,Rw 01,3
Cinambo,Pakemitan,Rw 02,4
Cinambo,Pakemitan,Rw 03,3
Cinambo,Pakemitan,Rw 04,4
Cinambo,Pakemitan,Rw 05,4
