No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,234,41,45,6,0,230
2,Permohonan,50,73,71,34,0,52
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,50,25,15,5,0,60
7,Perlawanan/Bantahan (derden verzet),20,2,1,0,0,21
8,Gugatan Sederhana,4,1,3,2,0,2
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,222,114,100,19,0,236
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,1,8,9,9,0,0
13,Perkara Lalu-Lintas,1,14904,14904,14904,0,1
14,Tindak Pidana Korupsi,46,4,9,0,0,41
15,Pidana Anak,8,0,0,0,0,8
16,Pidana Praperadilan,3,1,1,1,0,3
