Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Taman,Lokasi Taman,Luas Taman (m2)
32.73.11,Regol,32.73.11.1002,Ancol,Taman Bermain,RW 04,100
32.73.11,Regol,32.73.11.1004,Balonggede,Taman Wisata Kuliner Pelangi Balonggede,Jl. Balonggede RW 04,100
32.73.11,Regol,32.73.11.1004,Balonggede,Taman Resik ,Jl. M. Ramdhan RW 07,50
32.73.11,Regol,32.73.11.1004,Balonggede,Taman Envi,Jl. Balonggede RW 04,25
32.73.11,Regol,32.73.11.1005,Ciseureuh,Taman RW 08,SD Ciburuy,-
32.73.11,Regol,32.73.11.1005,Ciseureuh,Taman RW 01,Jl. Bapri RW 01,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Taman RW 03,Jl. BKR,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Taman RW 06,Jl. Kembar I ,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Taman RW 10,Gg. Sriwijaya,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Taman RW 12,Jl. Kembar Tengah II,-
32.73.11,Regol,32.73.11.1006,Ciateul,Taman Terapi,Jl. Sawah Kurung,200
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman RW 01,Jl. Pasirluyu Gg. Hasanudin RT 03 RW 01,45
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman Pasir Jaya,Jl. Pasirjaya RT 05 RW 06,55
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman Bbws/Regol,Jl. Pasirluyu Hilir RT. 04 - RT 05 RW 06,2000
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman Alun-Alun Regol,Jl. Pasirluyu RW 09,1500
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman RW. 07,Jl. Sukaati V RT. 02 RW. 07,30
32.73.11,Regol,32.73.11.1003,Pungkur,Taman Pembauran,Gg. Muncang RW 01,72
32.73.11,Regol,32.73.11.1003,Pungkur,Taman Refleksi,Jl. Ciateul Tengah RW 06,437
32.73.11,Regol,32.73.11.1003,Pungkur,Taman Ayah,Jl. Subrata RW 05,100
32.73.11,Regol,32.73.11.1003,Pungkur,Taman Segitiga,Jl. Ciateul RW 06,12
