Unit Kerja,Pejabat Struktural,Staf Penunjang Teknologi,Tenaga Pendidik,Tenaga Dukungan Manajemen
Sukarasa,1,-,0,5
Ledeng,1,-,0,5
Karangsetra,1,-,0,3
Sarijadi,1,-,0,4
Sukajadi,1,-,0,6
Sukagalih,1,-,0,2
Sukawarna,1,-,0,4
Pasirkaliki,1,-,0,5
Sukaraja,1,-,0,1
Garuda,1,-,0,6
Babatan,1,-,0,4
Ciumbuleuit,1,-,0,1
Cipaku,1,-,0,3
Puter,1,-,0,3
Dago,1,-,0,2
Sekeloa,1,-,0,2
Cikutra Lama,1,-,0,2
Salam,1,-,0,2
Tamansari,1,-,0,3
Tamblong,1,-,0,2
Balaikota,1,-,0,3
Neglasari,1,-,0,4
Cigadung,1,-,0,1
Padasuka,1,-,0,4
Pasirlayung,1,-,0,2
Babakan Sari,1,-,0,2
Babakan Surabaya,1,-,0,4
Ibrahim Adjie,1,-,0,2
Gumuruh,1,-,0,4
Ahmad Yani,1,-,0,3
Talaga Bodas,1,-,0,2
Suryalaya,1,-,0,2
Cijagra Baru,1,-,0,4
Cijagra Lama,1,-,0,3
Pasundan,1,-,0,4
Moh.Ramdhan,1,-,0,4
Pasirluyu,1,-,0,4
Citarip,1,-,0,4
Babakan Tarogong,1,-,0,3
Sukapakir,1,-,0,3
Pagarsih,1,-,0,3
Astana Anyar,1,-,0,3
Lio Genteng,1,-,0,3
Pelindung Hewan,1,-,0,2
Kopo,1,-,0,5
Cibaduyut Wetan,1,-,0,1
Cibaduyut Kidul,1,-,0,2
Caringin,1,-,0,5
Cibolerang,1,-,0,4
Sukahaji,1,-,0,4
Cibuntu,1,-,0,2
Cijerah,0,-,0,4
Cigondewah,1,-,0,4
Griya Antapani,1,-,0,3
Jajaway,1,-,0,2
Antapani,1,-,0,4
Sindang Jaya,1,-,0,5
Jatihandap,1,-,0,2
Mandala Mekar,1,-,0,2
Pamulang,1,-,0,2
Girimande,1,-,0,2
Arcamanik,1,-,0,3
Rusunawa,1,-,0,3
Ujungberung Indah,1,-,0,2
Pasirjati,1,-,0,3
Cinambo,1,-,0,3
Cibiru,1,-,0,3
Cipadung,1,-,0,5
Cilengkrang,1,-,0,1
Panghegar,1,-,0,2
Panyileukan,1,-,0,5
Riung Bandung,1,-,0,4
Cempaka Arum,1,-,0,2
Cipamokolan,1,-,0,3
Derwati,1,-,0,4
Margahayu Raya,1,-,0,3
Sekejati,0,-,0,2
Kujang Sari,1,-,0,4
Mengger,1,-,0,2
Pasawahan,1,-,0,3
UPT Laboratorium Kesehatan,1,-,0,3
UPT P2KT,1,-,0,9
RSUP Dr. Hasan Sadikin,32,-,273,651
RS Santosa Bandung Central,14,-,-,-
RSUD Kota Bandung,12,-,0,0
RS Dr. M. Salamun,26,-,0,219
RS Al Islam,8,-,-,25
RS St. Borromeus,99,-,0,503
RS Immanuel,19,-,-,-
RS Advent,40,-,-,304
RS Hermina Pasteur,36,-,15,131
RS Santosa Kopo,-,-,-,-
RS Bhayangkara Sartika Asih,-,-,-,-
RS Muhammadiyah,-,-,-,-
RS Rajawali,-,-,-,206
RS St. Yusup,57,-,0,0
RS Pindad,-,-,-,-
RS Kebonjati,22,-,-,78
RS Melinda 2,-,-,-,16
RS Hermina Arcamanik,-,-,-,-
RS Sariningsih,33,-,1,32
RS Bungsu,-,-,-,-
RSKIA Kota Bandung,5,-,-,153
RSIA Limijati,7,-,0,147
RSIA Melinda,-,-,-,129
RSIA Humana Prima,0,-,0,0
RSIA Harapan Bunda,5,-,0,35
RSIA Grha Bunda,7,-,1,46
RSIA Al Islam,8,-,0,25
RSKGM Kota Bandung,4,-,-,21
RSGM Unpad,-,-,-,-
RSGM Maranatha,7,-,33,29
RS Mata Cicendo,33,-,7,174
RS Mata Bandung Eye Center,27,-,0,26
RS Paru Dr H A Rotinsulu,21,-,0,120
RS Bedah Halmahera,2,-,0,31
RS Edelweiss,15,-,-,12
RS Ginjal H A Habibie,2,-,5,-
