No,Uraian,PDRB Atas Dasar Harga Berlaku
1,"Pertanian, Kehutanan dan Perikanan",219108.5397
2,Pertambangan dan Penggalian,0
3,Industri Pengolahan,33136006.61
4,Pengadaan Listrik dan Gas,128446.0148
5,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",291785.0441
6,Konstruksi,13657347.15
7,"Perdagangan Besar dan Eceran, Reparasi Mobil dan Sepeda Motor",43172759.14
8,Transportasi dan Pergudangan,12932830.47
9,Penyediaan Akomodasi dan Makan Minum,6785257.705
10,Informasi dan Komunikasi,13608490.11
11,Jasa Keuangan dan Asuransi,8687069.45
12,Real Estate,1961795.208
13,Jasa Perusahaan,1153164.832
14,"Administrasi Pemerintah, Pertahanan dan Jaminan Sosial Wajib",4781209.937
15,Jasa Pendidikan,4912216.574
16,Jasa Kesehatan dan Kegiatan Sosial,1421210.082
17,Jasa Lainnya,4945669.241
