Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
Desember,2016,R50.9,"Fever, unspecified","gawat darurat",159,111
Desember,2016,K30,Dyspepsia,"gawat darurat",46,94
Desember,2016,O42.0,"Premature rupture of membranes, onset of labour within 24 hours","gawat darurat",2,84
Desember,2016,O80.0,"Spontaneous vertex delivery","gawat darurat",4,49
Desember,2016,P00.8,"Fetus and newborn affected by other maternal conditions","gawat darurat",30,21
Desember,2016,J45.9,"Asthma, unspecified","gawat darurat",24,23
Desember,2016,T14.1,"Open wound of unspecified body region","gawat darurat",25,14
Desember,2016,A09,"Diarrhoea and gastroenteritis of presumed infectious origin","gawat darurat",15,23
Desember,2016,O13,"Gestational [pregnancy-induced] hypertension without significant proteinuria","gawat darurat",0,30
Desember,2016,O82.1,"Delivery by emergency caesarean section","gawat darurat",0,29
Desember,2016,E73.1,"Secondary lactase deficiency","klinik akupuntur",0,3
Desember,2016,R53,"Malaise and fatigue","klinik akupuntur",0,3
Desember,2016,L81.4,"Other melanin hyperpigmentation","klinik akupuntur",0,2
Desember,2016,E66.8,"Other obesity","klinik akupuntur",0,1
Desember,2016,E66.9,"Obesity, unspecified","klinik akupuntur",1,0
Desember,2016,H81.3,"Other peripheral vertigo","klinik akupuntur",1,0
Desember,2016,L70.0,"Acne vulgaris","klinik akupuntur",0,1
Desember,2016,M06.9,"Rheumatoid arthritis, unspecified","klinik akupuntur",0,1
Desember,2016,M54.5,"Low back pain","klinik akupuntur",1,0
Desember,2016,A16.9,"Respiratory tuberculosis unspecified, without mention of bacteriological or histological confirmation","klinik anak",107,111
Desember,2016,G40.9,"Epilepsy, unspecified","klinik anak",83,68
Desember,2016,J06.9,"Acute upper respiratory infection, unspecified","klinik anak",76,66
Desember,2016,P59.9,"Neonatal jaundice, unspecified","klinik anak",48,37
Desember,2016,Z03.0,"Observation for suspected tuberculosis","klinik anak",45,31
Desember,2016,J18.0,"Bronchopneumonia, unspecified","klinik anak",37,14
Desember,2016,Z24.0,"Need for immunization against poliomyelitis","klinik anak",24,20
Desember,2016,Z24.6,"Need for immunization against viral hepatitis","klinik anak",23,20
Desember,2016,A09,"Diarrhoea and gastroenteritis of presumed infectious origin","klinik anak",18,18
Desember,2016,J45.9,"Asthma, unspecified","klinik anak",16,19
Desember,2016,Z00.0,"General medical examination","Klinik Bedah Anak",11,16
Desember,2016,D21.9,"Other benign neoplasm of connective and other soft tissue, unspecified","Klinik Bedah Anak",7,15
Desember,2016,K40.9,"Unilateral or unspecified inguinal hernia, without obstruction or gangrene","Klinik Bedah Anak",15,4
Desember,2016,Q54.9,"Hypospadias, unspecified","Klinik Bedah Anak",7,0
Desember,2016,Q43.1,"Hirschsprung's disease","Klinik Bedah Anak",4,2
Desember,2016,N43.3,"Hydrocele, unspecified","Klinik Bedah Anak",3,0
Desember,2016,T14.1,"Open wound of unspecified body region","Klinik Bedah Anak",2,1
Desember,2016,N47,"Redundant prepuce, phimosis and paraphimosis","Klinik Bedah Anak",2,0
Desember,2016,Q53.9,"Undescended testicle, unspecified","Klinik Bedah Anak",2,0
Desember,2016,T30.0,"Burn of unspecified body region, unspecified degree","Klinik Bedah Anak",0,2
Desember,2016,K01.1,"Impacted teeth","klinik bedah mulut",20,100
Desember,2016,K04.7,"Periapical abscess without sinus","klinik bedah mulut",10,42
Desember,2016,K04.6,"Periapical abscess with sinus","klinik bedah mulut",4,11
Desember,2016,K10.8,"Other specified diseases of jaws","klinik bedah mulut",2,3
Desember,2016,Q36.9,"Cleft lip, unilateral","klinik bedah mulut",1,4
Desember,2016,D10.3,"Benign neoplasm of other and unspecified parts of mouth","klinik bedah mulut",0,4
Desember,2016,K04.8,"Radicular cyst","klinik bedah mulut",0,4
Desember,2016,K12.2,"Cellulitis and abscess of mouth","klinik bedah mulut",4,0
Desember,2016,D16.5,"Benign neoplasm of lower jaw bone","klinik bedah mulut",0,3
Desember,2016,K11.6,"Mucocele of salivary gland","klinik bedah mulut",1,2
Desember,2016,Z00.0,"General medical examination","klinik bedah syaraf",44,33
Desember,2016,S09.8,"Other specified injuries of head","klinik bedah syaraf",9,11
Desember,2016,R90.0,"Intracranial space-occupying lesion","klinik bedah syaraf",9,10
Desember,2016,D21.9,"Other benign neoplasm of connective and other soft tissue, unspecified","klinik bedah syaraf",3,2
Desember,2016,M54.1,Radiculopathy,"klinik bedah syaraf",1,2
Desember,2016,A00.1,"Cholera due to Vibrio cholerae 01, biovar eltor","klinik bedah syaraf",1,0
Desember,2016,M51.9,"Intervertebral disc disorder, unspecified","klinik bedah syaraf",1,0
Desember,2016,R51,Headache,"klinik bedah syaraf",0,1
Desember,2016,D36.9,"Benign neoplasm of unspecified site","klinik bedah",71,90
Desember,2016,D36.7,"Benign neoplasm of other specified sites","klinik bedah",36,44
Desember,2016,D24,"Benign neoplasm of breast","klinik bedah",0,58
Desember,2016,K40.9,"Unilateral or unspecified inguinal hernia, without obstruction or gangrene","klinik bedah",42,4
Desember,2016,C50.9,"Malignant neoplasm of breast, unspecified","klinik bedah",0,25
Desember,2016,I84.2,"Internal haemorrhoids without complication","klinik bedah",12,8
Desember,2016,L04.0,"Acute lymphadenitis of face, head and neck","klinik bedah",5,13
Desember,2016,K37,"Unspecified appendicitis","klinik bedah",1,10
Desember,2016,M67.4,Ganglion,"klinik bedah",5,6
Desember,2016,D34,"Benign neoplasm of thyroid gland","klinik bedah",0,8
Desember,2016,N18.0,"End-stage renal disease","klinik dahlia",162,252
