nama_resto,alamat,latitude,longitude
Brew & Chew,Jl. Sukabumi No.53,-6.915369756,107.6342868
Cafe Bali,Jl. L. L. R. E. Martadinata No.211-215,-6.913448026,107.6294417
Anjis Coffee,Jl. Bengawan No. 34,-6.90892008,107.6277107
Headklin Barber & Coffee House,Jl. Cianjur No.12A,-6.915895331,107.632708
Garden Coffee Bdg,Jl. Bengawan No.7A,-6.912786983,107.6326828
Berasa Cafe,Jl Jenderal Ahmad Yani No.245,-6.915114181,107.6303387
Lula Bakery & Coffee,Jl. Citarum No.12,-6.904739124,107.6229333
Jardin Cafe,Jl. Cimanuk No.1A,-6.905221933,107.6201226
4Eat Cafe,Jl. Progo No.13A,-6.904283524,107.618396
Roger'S Cafe & Lounge,Jl . Ir. H Juanda No.97,-6.894450462,107.6125616
Please Please Please Cafe And Resto,Jl. Progo No.37,-6.90404172,107.6199855
Honger Cafe,Jl. Lombok No.47,-6.906616773,107.619895
Loy Cafe,Jl. Banda No.31,-6.903945671,107.6165275
Farel Patisserie Cafe,Jl. Banda No.30,-6.906669378,107.6173154
Kahve,Jl Ambon No.14,-6.907327239,107.6186486
Taeun Coffee & Works,Jl. L. L. R. E. Martadinata No.50,-6.906001621,107.6182124
2 Grams Coffee And Meals,Jl. Ambon No.16,-6.907153273,107.6188492
Gigglebox Cafe And Resto,Jl. Progo No.33A,-6.904264335,107.6195944
Kaka Cafe,Jl. Surtan Tirtayasa No.49,-6.904790931,107.6160763
Paris Van Java Cafe & Resto Speciality Coffee,Jl. Ambon No. 11,-6.907228575,107.6162975
Chaplin'S Cafe Bar And Shisa,Jl. Diponegoro N.26,-6.90117062,107.6214963
Heritage Cafe,Jl. L. L. R. E. Martadinata No.61,-6.905754678,107.6164486
Fourplay Cafe & Resto & Bar,Jl. Cilaki No.65,-6.903462571,107.6220932
Bellamie Boulangerie,Jl. Cihapit No.35,-6.906553475,107.6236879
Sydwic,Jl. Cilaki No.63,-6.90355203,107.6222235
The Panasdalam,Jl. Ambon No.8A,-6.907152426,107.6181651
Papatong Cafeteria,Jl. Taman Citarum No.15,-6.903999922,107.6212521
Bober Cafe,Jl. L. L. R. E. Martadinata No.123,-6.906975483,107.6233981
Buttercup Boulangerie,Jl. Ir. H. Juanda No.46,-6.901082574,107.6122701
Sejiwa Coffee,Jl. Progo No.15,-6.904124122,107.6186235
Hummingbird Eatery Bandung,Jl. Progo No.14,-6.90473488,107.6182882
Road Cafe,Jl.Cilaki No.41,-6.903746324,107.6239284
Sonoma Cafe (Sonoma Gold),Jl. Lombok No.29,-6.908825781,107.6186653
Everjoy Cofeee & Cafe - Ivory Hotel Bandung,Jl. Bahureksa No.3,-6.904795576,107.6139074
Cafe Cisangkuy,Jl. Cisangkuy No. 68-56,-6.901649078,107.6212228
Buih Kopi,Jl. Trunojoyo No. 40,-6.902371032,107.6142582
Germ Cafe,Jl. Cilaki No.43,-6.904759322,107.6266993
Denny'S Coffee & Tea,Jl. Taman Cihapit No.21A,-6.907663881,107.6218926
Eaters.Com Cafe,Jl. Bengawan No. 82,-6.90597098,107.6269705
House Of Tjihapit,Jl. Cihapit No.27 ,-6.907706877,107.6223458
Trea Cafe,Jl. Tikukur No.36,-6.897331423,107.6224661
Pietro Coffee,Jl. Trunojoyo No.11,-6.904638773,107.6132894
Infinito Culinary X Disconnect,Jl. H. Wasid No.11,-6.89734233,107.6157967
Fifteen Cafe,Jl. Sumatera No.15,-6.916474777,107.6133732
Le Bistrot Cafe,Jl. Merdeka No. 43,-6.907623783,107.609025
Sementara Coffee,Jl. Kebon Sirih No.8,-6.912305139,107.6055472
Equator Coffee And Gallery,Jl. Sulanjana No.32,-6.898965968,107.6104895
Myloc Coffee & Cafe,Jl. Braga No.111,-6.916380331,107.6089728
The Shadows Cafe,Jl. Linggawastu No. 11,-6.902674621,107.6053012
Rumpoet Music & Cafe,Jl. Braga No. 80,-6.91635953,107.6092504
Pakarangan Cafe,Jl. Tera No28,-6.915509627,107.6124697
Nineties Cafe,Jl. Teuku Umar No.33A/60,-6.891759617,107.6171253
Siniyu Cafe,Jl. Soka No. 28,-6.91578358,107.6278186
Cafe Belimbing,Jl. Belimbing No. 10,-6.91133433,107.6306058
Mucho Coffee Cafe & Resto,Jl. Anggrek No. 42,-6.912000727,107.6293433
Chinook Cafe And Resto,Jl. L. L. R. E. Martadinata No.191,-6.911270892,107.6280181
Chingu Cafe,Jl. Sawunggaling No.10,-6.900925869,107.6099907
Zie Cafe,Jl. Van Deventer No.14,-6.916743731,107.6160174
Braga Art Cafe,Jl. Braga No.68,-6.91680293,107.6093265
Dacosta,Jl. Sawunggaling No.13,-6.900686138,107.6093822
Cafe Paopa,Jl. Ciungwanara No.12A,-6.895296517,107.6118671
Love Uniqorn Cafe,Jl. Bengawan No.33,-6.91118233,107.6308539
Vandel Cafe,Jl. Sulanjana No.30,-6.899300031,107.6106885
88 Garage Cafe,Jl. Jenderal Ahmada Yani No.260,-6.916349439,107.6287887
Kamaia Cafe,Jl. Supratman No.102,-6.901242331,107.6268323
The Airplane Cafe,Jl. Aceh No.44,-6.907520524,107.6089559
The Banktender Cafe,Jl. Cikutra Barat No.81,-6.891940128,107.6299911
Seventh Dose Cafe,Jl. Diponegoro No. 6,-6.900448424,107.6131902
Dago Yui Cafe,Jl. Badak Singa No.2,-6.897425183,107.6119314
Trends Cafe & Resto,Jl.Pahlawan No.89 ,-6.893759626,107.6347231
Sunday Bowl Cereal Club,Jl. Kemuning No.8,-6.91427603,107.6274202
