Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,3,0,0,0,0,3,0,6
32.73.02,Coblong,0,0,0,0,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,83,2,85
32.73.04,Bojongloa Kaler,17,0,0,1,3,40,4,65
32.73.05,Andir,4,2,0,0,0,2,0,8
32.73.06,Cicendo,20,0,0,0,3,18,0,41
32.73.07,Sukajadi,4,0,0,0,1,29,5,39
32.73.08,Cidadap,0,0,0,0,0,0,0,0
32.73.09,Bandung Wetan,5,0,0,0,0,2,0,7
32.73.10,Astana Anyar,3,0,0,0,0,3,0,6
32.73.11,Regol,9,0,0,0,0,7,0,16
32.73.12,Batununggal,2,0,0,0,0,46,5,53
32.73.13,Lengkong,3,2,0,0,0,3,0,8
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0
32.73.15,Bandung Kulon,2,0,0,0,0,20,0,22
32.73.16,Kiaracondong,21,0,0,0,0,26,0,47
32.73.17,Bojongloa Kidul,10,5,0,0,0,10,0,25
32.73.18,Cibeunying Kaler,2,0,0,0,0,1,0,3
32.73.19,Sumur Bandung,0,1,0,0,0,0,0,1
32.73.20,Antapani,2,0,0,0,0,0,0,2
32.73.21,Bandung Kidul,1,0,0,1,0,1,0,3
32.73.22,Buahbatu,19,3,0,0,0,6,0,28
32.73.23,Rancasari,49,4,0,0,3,14,4,74
32.73.24,Arcamanik,0,0,0,0,0,0,0,0
32.73.25,Cibiru,9,0,0,0,0,8,0,17
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0
32.73.28,Panyileukan,1,0,0,0,1,0,0,2
32.73.29,Cinambo,0,0,0,0,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,1,10,2,13
