kode_kecamatan,kecamatan,upt_puskesmas,bayi_lahir_mati
32.73.01,Sukasari,Sukarasa,1
32.73.07,Sukajadi,Sukajadi ,0
32.73.06,Cicendo,Pasirkaliki,1
32.73.05,Andir,Garuda,25
32.73.08,Cidadap,Ciumbuleuit ,0
32.73.02,Coblong,Puter ,3
32.73.09,Bandung Wetan,Salam,0
32.73.19,Sumur Bandung,Tamblong,0
32.73.18,Cibeunying Kaler,Neglasari ,1
32.73.14,Cibeunying Kidul,Padasuka,5
32.73.16,Kiaracondong,Babakan Sari,1
32.73.12,Batununggal,Ibrahim Aji ,4
32.73.13,Lengkong,Talagabodas,0
32.73.11,Regol,Pasundan,0
32.73.10,Astanaanyar,Pagarsih,4
32.73.04,Bojongloa Kaler,Cetarip,0
32.73.17,Bojongloa Kidul,Kopo,0
32.73.03,Babakan Ciparay,Caringin,1
32.73.15,Bandung Kulon,Cibuntu ,1
32.73.20,Antapani,Griya Antapani,24
32.73.30,Mandalajati,Sindangjaya,0
32.73.24,Arcamanik,Arcamanik,12
32.73.26,Ujungberung,Ujungberung Indah,0
32.73.29,Cinambo,Cinambo,2
32.73.25,Cibiru,Cibiru ,2
32.73.28,Panyileukan,Panghegar,2
32.73.27,Gedebage,Riung Bandung,0
32.73.23,Rancasari,Cipamokolan,2
32.73.22,Buahbatu,Margahayu Raya,0
32.73.21,Bandung Kidul,Kujangsari ,0
