Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
32.73.05,Andir ,2176,22.12,648,6.59,29,0.29,152,1.54,253,2.57,4120,41.87,2461,25.01,9839
32.73.20,Antapani ,2794,39.74,169,2.4,31,0.44,196,2.79,74,1.05,2847,40.5,919,13.07,7030
32.73.24,Arcamanik ,2231,33.11,236,3.5,24,0.36,111,1.65,364,5.4,2974,44.14,798,11.84,6738
32.73.10,Astanaanyar ,1904,29.73,184,2.87,16,0.25,82,1.28,155,2.42,3356,52.4,708,11.05,6405
32.73.03,Babakan Ciparay ,3356,19.81,244,1.44,26,0.15,102,0.6,228,1.35,10370,61.21,2617,15.45,16943
32.73.21,Bandung Kidul ,620,22.71,58,2.12,7,0.26,74,2.71,21,0.77,1412,51.72,538,19.71,2730
32.73.15,Bandung Kulon ,6858,55.28,282,2.27,10,0.08,124,1,288,2.32,2780,22.41,2064,16.64,12406
32.73.09,Bandung Wetan ,2011,52.04,439,11.36,27,0.7,99,2.56,102,2.64,736,19.05,450,11.65,3864
32.73.12,Batununggal ,3338,29.83,273,2.44,18,0.16,206,1.84,79,0.71,5357,47.87,1919,17.15,11190
32.73.04,Bojongloa Kaler ,5489,39.62,446,3.22,56,0.4,221,1.6,185,1.34,4598,33.19,2858,20.63,13853
32.73.17,Bojongloa Kidul ,2200,23.32,63,0.67,32,0.34,28,0.3,228,2.42,6084,64.5,797,8.45,9432
32.73.22,Buahbatu ,2626,30.88,124,1.46,26,0.31,151,1.78,101,1.19,4216,49.58,1259,14.81,8503
32.73.18,Cibeunying Kaler ,2990,45.8,225,3.45,34,0.52,99,1.52,191,2.93,1740,26.65,1249,19.13,6528
32.73.14,Cibeunying Kidul ,3759,32.49,1125,9.73,53,0.46,72,0.62,79,0.68,5106,44.14,1374,11.88,11568
32.73.25,Cibiru ,1182,18.55,127,1.99,31,0.49,135,2.12,195,3.06,3460,54.29,1243,19.5,6373
32.73.06,Cicendo ,2375,28.97,324,3.95,22,0.27,183,2.23,106,1.29,4149,50.6,1040,12.68,8199
32.73.08,Cidadap ,1253,20.72,223,3.69,7,0.12,43,0.71,494,8.17,3077,50.88,951,15.72,6048
32.73.29,Cinambo ,825,26.85,66,2.15,9,0.29,58,1.89,29,0.94,1539,50.08,547,17.8,3073
32.73.02,Coblong ,4132,34.88,1195,10.09,23,0.19,666,5.62,226,1.91,4024,33.96,1582,13.35,11848
32.73.27,Gedebage ,2033,33.68,809,13.4,124,2.05,205,3.4,128,2.12,2076,34.39,662,10.97,6037
32.73.16,Kiaracondong ,3113,28.7,218,2.01,20,0.18,236,2.18,118,1.09,5292,48.78,1851,17.06,10848
32.73.13,Lengkong ,4117,38.94,293,2.77,20,0.19,403,3.81,189,1.79,4303,40.69,1249,11.81,10574
32.73.30,Mandalajati ,1888,23.71,270,3.39,10,0.13,166,2.08,122,1.53,3874,48.66,1632,20.5,7962
32.73.28,Panyileukan ,3986,61.39,104,1.6,16,0.25,180,2.77,82,1.26,1498,23.07,627,9.66,6493
32.73.23,Rancasari ,2657,36.82,166,2.3,25,0.35,235,3.26,38,0.53,3132,43.4,964,13.36,7217
32.73.11,Regol ,4530,40.56,378,3.38,279,2.5,23,0.21,122,1.09,4386,39.27,1452,13,11170
32.73.07,Sukajadi ,3077,27.45,1975,17.62,37,0.33,510,4.55,126,1.12,3459,30.86,2025,18.07,11209
32.73.01,Sukasari ,1727,29.83,175,3.02,12,0.21,141,2.44,45,0.78,2650,45.77,1040,17.96,5790
32.73.19,Sumur Bandung ,2840,56.63,165,3.29,2,0.04,23,0.46,16,0.32,1323,26.38,646,12.88,5015
32.73.26,Ujungberung ,8154,69.23,126,1.07,58,0.49,246,2.09,323,2.74,1214,10.31,1657,14.07,11778
