Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pohon yang Ditanam,Lokasi Penanaman,Jumlah Pohon Ditanam
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Produktif (Jambu Aer),RW 01 s.d 11,11
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Pelindung,RW 01 s.d 11,11
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Rambutan,RW 06 (SMPN 29),1
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Rambutan,Coblong RW 01,4
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon Rambutan,RW 05,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 01,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 06,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 07,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 08,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Jambu Air,RW 04,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Jambu Air,RW 03,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Jambu Air,RW 02,1
