Kecamatan,Nilai Rasio
Andir,101
Antapani,98.9
Arcamanik,100.9
Astanaanyar,100.8
Babakan Ciparay,104.5
Bandung Kidul,100.8
Bandung Kulon,101.8
Bandung Wetan,98.8
Batununggal,101.2
Bojongloa Kaler,103.7
Bojongloa Kidul,103.8
Buahbatu,100.4
Cibeunying Kaler,99.9
Cibeunying Kidul,101.3
Cibiru,103.2
Cicendo,101.9
Cidadap,102.5
Cinambo,105.2
Coblong,102.1
Gedebage,102.4
Kiaracondong,101.3
Lengkong,98.7
Mandalajati,101.9
Panyileukan,102.1
Rancasari,99
Regol,100.7
Sukajadi,100.7
Sukasari,100.3
Sumur Bandung,101.2
Ujung Berung,101.7
Kota Bandung,101.49
