Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Jenis Kelamin,Pendidikan
"Y. Ahmad Brilyana,S.Sos., MSi.","Badan Kepegawaian, Pendidikan dan Pelatihan",-,IV/b,01 April 2013,II.b,"Kepala Badan Kepegawaian, Pendidikan dan Pelatihan",05 October 2018,Laki-laki,S2
"Ir.Gin Gin Ginanjar,M.Eng.","Badan Kepegawaian, Pendidikan dan Pelatihan",Sekretariat BKPP,IV/b,01 April 2017,III.a,Sekretaris BKPP,05 October 2018,Laki-laki,S2
"Evi Muldiani,SH, M.AP","Badan Kepegawaian, Pendidikan dan Pelatihan",Bidang Pendidikan dan Pelatihan,IV/a,01 April 2014,III.b,Kepala Bidang Pendidikan dan Pelatihan,06 January 2017,Perempuan,S2
"Dr.Rachmat Satiadi,S.IP, M.Si","Badan Kepegawaian, Pendidikan dan Pelatihan","Bidang Perencanaan, Data dan Informasi Kepegawaian",IV/b,01 October 2016,III.b,"Kepala Bidang Perencanaan, Data dan Informasi Kepegawaian",14 February 2018,Laki-laki,S3
"Mohamad Harry Chrismarjadi,S.H. MM.","Badan Kepegawaian, Pendidikan dan Pelatihan","Bidang Evaluasi Kinerja, Disiplin dan Kesejahteraan Pegawai",III/d,01 October 2015,III.b,"Kepala Bidang Evaluasi Kinerja, Disiplin dan Kesejahteraan Pegawai",06 January 2017,Laki-laki,S2
"Apip Rizal Ramadhan,S.Sos","Badan Kepegawaian, Pendidikan dan Pelatihan","Bidang Perencanaan, Data dan Informasi Kepegawaian - Sub Bidang Perencanaan dan Pengadaan Pegawai",III/d,01 October 2017,IV.a,Kepala Sub Bidang Perencanaan dan Pengadaan Pegawai,10 January 2017,Laki-laki,S1
"Rd Acep Wasita Sutrisna,SE, Ak","Badan Kepegawaian, Pendidikan dan Pelatihan","Bidang Evaluasi Kinerja, Disiplin dan Kesejahteraan Pegawai - Sub Bidang Kesejahteraan Pegawai",III/d,01 April 2016,IV.a,Kepala Sub Bidang Kesejahteraan Pegawai,23 March 2017,Laki-laki,S1
"Sophia Agustini,S.STP, M.Ak","Badan Kepegawaian, Pendidikan dan Pelatihan",Sekretariat BKPP - Sub Bagian Program,III/c,01 October 2015,IV.a,Kepala Sub Bagian Program,23 March 2017,Perempuan,S2
"Amires Pahala,SE","Badan Kepegawaian, Pendidikan dan Pelatihan","Bidang Evaluasi Kinerja, Disiplin dan Kesejahteraan Pegawai - Sub Bidang Kinerja",III/c,01 October 2018,IV.a,Kepala Sub Bidang Kinerja,10 January 2017,Laki-laki,S1
"Dodi Gandana,SH.","Badan Kepegawaian, Pendidikan dan Pelatihan","Bidang Evaluasi Kinerja, Disiplin dan Kesejahteraan Pegawai - Sub Bidang Disiplin Pegawai",III/c,01 April 2018,IV.a,Kepala Sub Bidang Disiplin Pegawai,14 February 2018,Laki-laki,S1
"Ary Mariana Fasya,S.Si","Badan Kepegawaian, Pendidikan dan Pelatihan",Sekretariat BKPP - Sub Bagian Keuangan,III/d,01 April 2018,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,Perempuan,S1
"Arif Muhammad Rizal,S.Si","Badan Kepegawaian, Pendidikan dan Pelatihan","Bidang Perencanaan, Data dan Informasi Kepegawaian - Sub Bidang Data dan Informasi Kepegawaian",III/d,01 April 2018,IV.a,Kepala Sub Bidang Data dan Informasi Kepegawaian,10 January 2017,Laki-laki,S1
