lokasi,nama_komoditas,2019-09-01,2019-09-02,2019-09-03,2019-09-04,2019-09-05,2019-09-06,2019-09-07,2019-09-08,2019-09-09,2019-09-10,2019-09-11,2019-09-12,2019-09-13,2019-09-14,2019-09-15,2019-09-16,2019-09-17,2019-09-18,2019-09-19,2019-09-20,2019-09-21,2019-09-22,2019-09-23,2019-09-24,2019-09-25,2019-09-26,2019-09-27,2019-09-28,2019-09-29,2019-09-30
"Pasar Kosambi","Beras Medium",0,11000,9500,9500,9500,9500,0,0,9500,9500,9500,9500,9500,0,0,9500,9500,11000,0,9500,0,0,9500,0,0,0,9500,0,0,0
"Pasar Kosambi","Cabe Merah",0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,40000,40000,0,0,40000,40000,30000,0,40000,0,0,50000,0,0,0,50000,0,0,0
"Pasar Kosambi","Bawang Merah",0,20000,25000,25000,25000,25000,0,0,25000,25000,25000,24000,24000,0,0,24000,24000,20000,0,24000,0,0,24000,0,0,0,24000,0,0,0
"Pasar Kosambi","Daging Ayam Ras",0,32000,32000,32000,32000,32000,0,0,32000,32000,32000,32000,32000,0,0,32000,32000,32000,0,32000,0,0,30000,0,0,0,30000,0,0,0
"Pasar Kosambi","Telur Ayam Ras",0,23000,23000,23000,23000,23000,0,0,23000,23000,23000,23000,23000,0,0,23000,23000,23000,0,24000,0,0,23000,0,0,0,23000,0,0,0
"Pasar Kosambi","Daging Sapi",0,120000,130000,130000,130000,130000,0,0,130000,130000,130000,130000,130000,0,0,130000,130000,120000,0,130000,0,0,130000,0,0,0,130000,0,0,0
"Pasar Kosambi","Minyak Goreng",0,14500,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,14500,0,15000,0,0,15000,0,0,0,15000,0,0,0
"Pasar Kosambi","Gula Pasir",0,12500,13000,13000,13000,13000,0,0,13000,13000,13000,13000,13000,0,0,13000,13000,12500,0,13000,0,0,13000,0,0,0,13000,0,0,0
"Pasar Kosambi",Kentang,0,14000,17000,17000,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,14000,0,17000,0,0,17000,0,0,0,17000,0,0,0
"Pasar Kosambi",Kedelai,0,11000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,11000,0,12000,0,0,12000,0,0,0,12000,0,0,0
"Pasar Kosambi","Tepung Terigu",0,7500,7500,18000,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,0,7500,0,0,7500,0,0,0,7500,0,0,0
"Pasar Kosambi","Bawang Putih",0,30000,32000,32000,32000,32000,0,0,32000,32000,32000,32000,32000,0,0,32000,32000,30000,0,32000,0,0,32000,0,0,0,32000,0,0,0
"Pasar Kosambi","Cabe Keriting",0,55000,80000,80000,0,80000,0,0,80000,80000,80000,70000,70000,0,0,60000,60000,50000,0,60000,0,0,60000,0,0,0,60000,0,0,0
"Pasar Kosambi","Cabe Rawit",0,50000,90000,90000,90000,90000,0,0,90000,90000,90000,95000,95000,0,0,80000,80000,70000,0,80000,0,0,70000,0,0,0,70000,0,0,0
"Pasar Kosambi","Kacang Tanah",0,22000,24000,24000,24000,24000,0,0,24000,24000,24000,24000,24000,0,0,24000,24000,22000,0,15000,0,0,24000,0,0,0,24000,0,0,0
"Pasar Kosambi","Ubi Kayu",0,3000,4000,4000,4000,4000,0,0,4000,4000,4000,4000,4000,0,0,4000,4000,3000,0,4000,0,0,4000,0,0,0,4000,0,0,0
"Pasar Kosambi","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kosambi",Jagung,0,10000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,10000,0,12000,0,0,12000,0,0,0,12000,0,0,0
"Pasar Kosambi","Ikan Olahan",0,70000,80000,80000,80000,80000,0,0,80000,80000,80000,80000,80000,0,0,80000,80000,70000,0,80000,0,0,80000,0,0,0,80000,0,0,0
"Pasar Kosambi","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kosambi","Minyak Goreng Curah",0,11500,11500,11500,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11500,0,11000,0,0,11000,0,0,0,11000,0,0,0
"Pasar Kosambi","Daging Ayam Kampung",0,75000,80000,80000,80000,80000,0,0,80000,80000,80000,80000,80000,0,0,80000,80000,75000,0,80000,0,0,80000,0,0,0,80000,0,0,0
