"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Non Program","Non Kegiatan","7908446892","0","0","7908446892"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan","360000000","6192761","0","366192761"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup RW","432000000","1928235607","39997918","2400233525"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan","520000000","128725359","0","648725359"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan","5000000","60262980","0","65262980"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan","57000000","35586747","0","92586747"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan","410000000","60109412","0","470109412"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan","104400000","68386453","0","172786453"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan","466250000","21935100","0","488185100"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan","72000000","43064000","0","115064000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan","99900000","7350000","0","107250000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan","68750000","59035922","0","127785922"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan","273600000","14154220","0","287754220"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan","700100000","8202670","0","708302670"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan","24300000","118637000","800000","143737000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan","386300000","42700000","0","429000000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan","425000000","69410279","0","494410279"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan","610950000","9298000","0","620248000"
