id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
944174,BAGIAN HUKUM & HAM,Penyusunan Rancangan Peraturan dan Keputusan Kepala Daerah,359000000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,KOta Bandung,Penyusunan Rancangan Peraturan Perundang-undangan,APBD,359000000,1.20.03.36,17/03/14,31/12/15
939026,BAGIAN HUKUM & HAM,Kegiatan Penyediaan jasa perbaikan alat kerja - belanja Pemeliharaan Perlengkapan Peralatan Kantor/Rumah Tangga,18000000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,1,Bandung,1 Paket Kegiatan,APBD,18000000,1.20.03.06,17/03/14,31/12/15
942080,BAGIAN HUKUM & HAM,Kegiatan pengadaan pakaian dinas beserta perlengkapannya,1050000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,Kota Bandung,Pengadaan pakaian dinas beserta perlengkapannya,APBD,1050000,1.20.03.36,17/03/14,31/12/15
941253,BAGIAN HUKUM & HAM,Kegiatan Penyediaan barang cetakan dan pengandaan,28000000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,Kota Bandung,Penyediaan cetakan dan peenggandaan,APBD,28000000,1.20.03.36,17/03/14,31/12/15
942030,BAGIAN HUKUM & HAM,Kegiatan pengadaan perlengkapan dan peralatan,6500000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,KOta Bandung,Pengadaan peralatan dan perlengkapan,APBD,6500000,1.20.03.36,17/03/14,31/12/15
943651,BAGIAN HUKUM & HAM,Legislasi Rancangan Peraturan Daerah,431867500,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,Kota bandung,Legislasi Rancangan Peraturan Daerah,APBD,431867500,1.20.03.36,17/03/14,31/12/15
939540,BAGIAN HUKUM & HAM,Kegiatan Penyediaan Alat Tulis Kantor,4500000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,paket,Kota Bandung,Pengadaan Alat Tulis Kantor,APBD,4500000,1.20.03.06,17/03/14,31/12/15
943348,BAGIAN HUKUM & HAM,Evaluasi Produk hukum,276530000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,Kota Bandung,Evaluasi Produk Hukum,APBD,276530000,1.20.03.36,17/03/14,31/12/15
943947,BAGIAN HUKUM & HAM,Publikasi dan Dokumentasi Peraturan Perundang-undangan,324630000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,Kota Bandung,Publikasi dan Dokumentasi Peraturan Perundang-undangan,APBD,324630000,1.20.03.36,17/03/14,31/12/15
943467,BAGIAN HUKUM & HAM,Kajian Perundang-undangan,185395500,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,Kota bandung,Kajian Perundang-undangan,APBD,185395500,1.20.03.36,17/03/14,31/12/15
942135,BAGIAN HUKUM & HAM,Kegiatan Bimbingan teknis implementasi Peraturan Perundang-Undangan,30000000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,Kota Bandung,Bimbingan Teknis implementasi Peraturan Perundang-Undangan,APBD,30000000,1.20.03.36,17/03/14,31/12/15
944376,BAGIAN HUKUM & HAM,Koordinasi Konsultasi Penyusunan Produk Hukum Daerah,82400000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,Kota Bandung,Koordinasi Konsultasi Penyusunan Produk Hukum Daerah,APBD,82400000,1.20.03.36,17/03/14,31/12/15
944564,BAGIAN HUKUM & HAM,Pemberian Bantuan Hukum,410850000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,Kota Bandung,Pemberian Batuan Hukum,APBD,410850000,1.20.03.36,17/03/14,31/12/15
944505,BAGIAN HUKUM & HAM,Sosialisasi/Penyuluhan Peraturan Perundang-undangan,411615000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,Kota Bandung,Sosialisasi/Penyuluhan Peraturan Perundang-undangan,APBD,411615000,1.20.03.36,17/03/14,31/12/15
942203,BAGIAN HUKUM & HAM,Kegiatan Pembinaan kinerja aparatur ,30000000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,Kota Bandung,Pembinaan kinerja aparatur,APBD,30000000,1.20.03.36,17/03/14,31/12/15
941355,BAGIAN HUKUM & HAM,Kegiatan penyediaan peralatan rumah tangga,14000000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,Kota Bandung,Belanja penyediaan alat rumah tangga,APBD,14000000,1.20.03.36,17/03/14,31/12/15
941849,BAGIAN HUKUM & HAM,Kegiatan penyediaan makan dan minuman,15392000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,Kota Bandung,Belanja Penyediaan makanan dan minuman,APBD,15392000,1.20.03.06,17/03/14,31/12/15
944267,BAGIAN HUKUM & HAM,Fasilitasi Pelaksanaan,161200000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,Kota Bandung,Fasilitasi Pelaksanaan,APBD,161200000,1.20.03.36,17/03/14,31/12/15
941971,BAGIAN HUKUM & HAM,Kegiatan Rapat-rapat koordinasi dan konsultasi keluar daerah,80000000,APBD,Pemerintah Daerah Kota Bandung,BAGIAN HUKUM & HAM,2014,Paket,Kota Bandung,Kegiatan rapat koordinasi dan konsultasi keluar daerah,APBD,80000000,1.20.03.36,17/03/14,31/12/15
