Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,3,0,0,0,0,21,1,25
Coblong,40,2,0,1,0,5,0,48
Babakan Ciparay,0,0,0,0,0,6,0,6
Bojongloa Kaler,4,0,0,0,0,2,20,26
Andir,3,1,0,0,0,3,0,7
Cicendo,13,0,0,0,0,33,7,53
Sukajadi,22,0,0,2,0,32,8,64
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,0,0,0,0,0,0,0,0
Regol,32,0,0,10,7,16,5,70
Batununggal,2,0,0,0,0,54,4,60
Lengkong,7,0,0,0,0,16,1,24
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,2,0,0,2,0,45,0,49
Kiaracondong,6,2,0,0,0,0,0,8
Bojongloa Kidul,31,8,0,0,0,34,1,74
Cibeunying Kaler,21,0,0,0,0,15,0,36
Sumur Bandung,0,1,0,0,0,0,0,1
Antapani,0,0,0,0,0,0,0,0
Bandung Kidul,66,0,0,0,3,30,2,101
Buahbatu,18,4,0,0,0,11,0,33
Rancasari,5,0,0,0,0,10,1,16
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,9,0,0,0,0,3,0,12
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
