Kode Wilayah,Nama Kecamatan,Siswa SD (L),Siswa SD (P),Siswa SMP (L),Siswa SMP (P),Siswa SMA (L),Siswa SMA (P),Siswa SMK (L),Siswa SMK (P),Siswa SLB (L),Siswa SLB (P)
32.73.05,Andir,4815,4708,3634,3485,2413,2699,2216,984,5,4
32.73.20,Antapani,3527,3524,1330,1266,439,544,22,36,80,49
32.73.24,Arcamanik,4482,4331,1704,1475,381,337,1276,420,0,0
32.73.10,Astanaanyar,4256,4105,933,840,183,203,1422,1312,20,17
32.73.03,Babakan Ciparay,5701,5293,1533,1643,388,548,0,0,64,58
32.73.21,Bandung Kidul,1822,1738,660,665,163,151,53,25,20,6
32.73.15,Bandung Kulon,6035,5744,1298,1250,358,333,810,347,54,18
32.73.09,Bandung Wetan,3272,3110,2800,3030,1835,2027,1535,237,0,0
32.73.12,Batununggal,4143,3907,1753,1896,0,0,1130,276,32,17
32.73.04,Bojong Loa Kaler,2849,2672,2021,2091,955,903,360,757,34,19
32.73.17,Bojong Loa Kidul,4361,3906,1220,1216,376,312,830,746,25,25
32.73.22,Buahbatu,3860,3666,1791,1729,763,822,3374,4930,78,42
32.73.18,Cibeunying Kaler,2791,2691,1897,1808,981,1016,2850,2205,13,16
32.73.14,Cibeunying Kidul,5125,4729,1939,1938,1241,1691,1422,1170,49,42
32.73.25,Cibiru,4118,3842,782,753,1341,1210,675,578,73,49
32.73.06,Cicendo,5404,5068,2937,2899,2505,2868,2699,1631,44,38
32.73.08,Cidadap,2217,2097,838,786,229,151,53,51,0,0
32.73.29,Cinambo,1041,987,92,64,0,0,89,87,25,21
32.73.02,Coblong,5422,5025,3061,2949,3245,3687,955,366,89,43
32.73.27,Gedebage,1365,1279,389,321,562,591,2459,489,0,0
32.73.16,Kiaracondong,5608,5220,2304,2313,1374,1532,2491,2272,67,55
32.73.13,Lengkong,4567,4422,2790,2599,2776,2906,4795,4804,37,18
32.73.30,Mandalajati,3389,3283,835,844,173,166,437,418,0,0
32.73.28,Panyileukan,1985,1911,811,879,108,104,137,627,27,20
32.73.23,Rancasari,3460,3400,1125,1173,582,586,0,0,116,68
32.73.11,Regol,4826,4567,3378,3555,1520,1598,1057,1421,45,20
32.73.07,Sukajadi,4630,4341,865,811,381,421,510,554,109,67
32.73.01,Sukasari,4042,3918,2222,2578,1076,1242,504,391,21,5
32.73.19,Sumur Bandung,2803,2698,2014,2075,1554,1975,1042,2137,65,54
32.73.26,Ujungberung,3762,3391,2434,2471,956,1269,149,179,7,7
