No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Penyediaan Tanaman Hias,83075000,Pengadaan Langsung,APBD,3295358,February 2015
2,Pembuatan Taman,190000000,Pengadaan Langsung,APBD,3295836,March 2015
3,Penyediaan peralatan dan bahan pembersih,64875000,Pengadaan Langsung,APBD,3296586,February 2015
4,Penyediaan Jasa Cleaning Service,190000000,Pengadaan Langsung,APBD,3297101,February 2015
5,Penyediaan Alat Tulis Kantor,200000000,Pengadaan Langsung,APBD,3297482,April 2015
6,Belanja Cetakan Dinas,150000000,Pengadaan Langsung,APBD,3301275,March 2015
7,Penyusunan ketentuan pengenaan biaya dampak pembangunan,225000000,Seleksi Umum,APBD,3338162,March 2015
8,Penyusunan panduan teknis perancangan kawasan cagar budaya kota lama,300000000,Seleksi Umum,APBD,3338362,March 2015
9,Penyusunan rencana tata ruang bawah tanah,200000000,Seleksi Umum,APBD,3338573,March 2015
10,Penyusunnan naskah akademis dan Perwal RTBL,370000000,Seleksi Umum,APBD,3351591,March 2015
11,Raperwal Pelayanan KRK dan Legalitas Siteplan,150000000,Seleksi Sederhana,APBD,3353113,March 2015
12,Prosedur legalitas garisan rencana kota,150000000,Seleksi Sederhana,APBD,3353385,March 2015
13,Pembuatan peta garis Kota Bandung,2900000000,Seleksi Umum,APBD,3354478,March 2015
14,Evaluasi pemanfaatan ruang penyempurnaan peraturan zonasi,200000000,Seleksi Sederhana,APBD,3360058,March 2015
15,Pakaian Perlindungan Masyarakat & Perlengkapannya (LINMAS),199500000,Pengadaan Langsung,APBD,3361451,April 2015
16,Belanja Pakaian Adat Sunda,199500000,Pengadaan Langsung,APBD,3370576,April 2015
17,Belanja Pakaian Batik,99750000,Pengadaan Langsung,APBD,3370724,March 2015
18,Belanja Pakaian Batik Bandung,100000000,Pengadaan Langsung,APBD,3370841,March 2015
19,Belanja pakaian olahraga,175000000,Pengadaan Langsung,APBD,3371002,March 2015
20,Belanja Pakaian Blezer dan Kemeja,25000000,Pengadaan Langsung,APBD,3371109,March 2015
21,Bimbingan Mental,200000000,Pengadaan Langsung,APBD,3371436,June 2015
22,Pembangunan Gedung Kantor UPT Pengelolaan Rusun,950000000,Lelang Umum,APBD,3452691,April 2015
23,Jasa Konsultansi Pengawasan Konstruksi,34656000,Pengadaan Langsung,APBD,3452891,April 2015
24,Pembangunan Gedung Kantor Wilayah,850000000,Lelang Umum,APBD,3479280,April 2015
25,Jasa Konsultansi Pengawasan Konstruksi,42600000,Pengadaan Langsung,APBD,3482018,April 2015
26,Pembangunan Rumah Sampah,800000000,Lelang Umum,APBD,3482410,April 2015
27,Konsultan Perencanaan,70000000,Pengadaan Langsung,APBD,3510667,March 2015
28,Konsultan Pengawasan,51600000,Pengadaan Langsung,APBD,3510783,May 2015
29,Perbaikan Kantor wilayah Cibeunying,100000000,Pengadaan Langsung,APBD,3510849,May 2015
30,Perbaikan kantor wilayah karees,100000000,Pengadaan Langsung,APBD,3510910,May 2015
31,Perbaikan kantor wilayah Ujungberung,100000000,Pengadaan Langsung,APBD,3510984,May 2015
32,Perbaikan kantor wilayah Gedebage,190000000,Pengadaan Langsung,APBD,3511095,May 2015
33,Belanja Bahan bakar minyak (Pertamax),1000000000,Penunjukan Langsung,APBD,3511249,February 2015
34,Belanja Jasa Tenaga Pengamanan Kantor,90000000,Pengadaan Langsung,APBD,3640355,February 2015
35,Penyediaan Jasa Pengamanan Kantor,272908497,Lelang Umum,APBD,3640745,March 2015
36,Restorasi arsip,64375000,Pengadaan Langsung,APBD,3642672,March 2015
37,Fumigasi ruang arsip,145000000,Pengadaan Langsung,APBD,3642729,March 2015
38,Belanja Cetakan,20000000,Pengadaan Langsung,APBD,3672106,March 2015
39,Pengadaan Genset,150000000,Pengadaan Langsung,APBD,3676780,April 2015
40,Pengadaan GPS,280000000,Lelang Umum,APBD,3676841,July 2015
41,"Pengadaan Mesin Tik, mesin antrian, infocus, white board, mesin penghancur kretas dan mesin absensi",267500000,Lelang Umum,APBD,3676912,April 2015
42,"Pengadaan  Jam dinding, TV Dispenser, Karpet, Gordain dan Kulkas",145300000,Pengadaan Langsung,APBD,3676968,April 2015
43,Pengadaan AC  + Instalasi,70000000,Pengadaan Langsung,APBD,3677015,April 2015
44,Jasa Konsultansi Perencanaan DED Spam Daerah Rawan Air (7 Lokasi),120000000,Seleksi Sederhana,APBD,3754444,March 2015
45,Jasa Konsultansi DED Perencanaan Perbaikan Drainase Lingkungan (Paket 2),200000000,Seleksi Sederhana,APBD,3756499,March 2015
46,Jasa Konsultansi DED Perencanaan Perbaikan Drainase Lingkungan (Paket 3),200000000,Seleksi Sederhana,APBD,3756550,March 2015
47,Pengadaan Server dan Data Server,170000000,Pengadaan Langsung,APBD,3800592,April 2015
48,Pengadaan Komputer,624000000,Lelang Umum,APBD,3800623,August 2015
49,Pengadaan Peralatan Komputer,37500000,Pengadaan Langsung,APBD,3800652,April 2015
50,Pengadaan Kursi Kerja dan tamu,246500000,Lelang Umum,APBD,3800695,April 2015
51,Pengadaan Lemari,194500000,Pengadaan Langsung,APBD,3800730,April 2015
52,Pengadaan Studio Visual,190000000,Pengadaan Langsung,APBD,3800763,May 2015
53,Pengadaan Printer,208500000,Lelang Umum,APBD,3800785,July 2015
54,Pengadaan alat komunikasi,36000000,Pengadaan Langsung,APBD,3800814,April 2015
55,Pengadaan anjungan informasi pelayanan,100000000,Pengadaan Langsung,APBD,3800842,April 2015
56,Identifikasi sarana air bersih dan sanitasi dasar,150000000,Seleksi Sederhana,APBD,3838746,June 2015
57,Perencanaan Ipal komunal (Pendampingan IDB),150000000,Seleksi Sederhana,APBD,3838796,June 2015
58,Perencanaan penyediaan sarana air bersih (modul 1),100000000,Seleksi Sederhana,APBD,3840440,March 2015
59,Perencanaan penyediaan sarana air bersih (modul 2),170000000,Seleksi Sederhana,APBD,3848913,March 2015
60,perencanaan penyediaan sarana sanitasi,200000000,Seleksi Sederhana,APBD,3849254,March 2015
61,Perencanaan SPAL terpusat skala lingkungan (program SAIG),255000000,Seleksi Umum,APBD,3849331,April 2015
62,Perencanaan pengadaan sumur infiltrasi,100000000,Seleksi Sederhana,APBD,3849411,March 2015
63,Perencanaan persampahan sistem 3R (Organik),50000000,Pengadaan Langsung,APBD,3849453,March 2015
64,Perencanaan persampahan sistem 3R (Non Organik),50000000,Pengadaan Langsung,APBD,3849494,March 2015
65,Penyediaan sarana air bersih,2430000000,Pengadaan Langsung,APBD,3849686,June 2015
66,Penyediaan sarana air bersih (modul 2),2280000000,Pengadaan Langsung,APBD,3849782,June 2015
67,Instalasi pengolahan air hujan (PAH),400000000,Pemilihan Langsung,APBD,3849822,June 2015
68,Pengawasan Penyediaan sarana air bersih,200000000,Seleksi Sederhana,APBD,3849967,June 2015
69,Pengawasan penyediaan sarana sanitasi dasar,200000000,Seleksi Sederhana,APBD,3850092,June 2015
70,Pengadaan Biopori (Tabung biopori dan alat bor),150000000,Pengadaan Langsung,APBD,3850384,March 2015
71,Pengadaan sumur resapan infiltrasi,1300000000,Pengadaan Langsung,APBD,3850500,July 2015
72,Pengadaan sarana persampahana sistem 3R Organik,900000000,Lelang Terbatas,APBD,3850633,May 2015
73,Pengadaan sarana persampahan sistem 3R Non Organik,900000000,Lelang Terbatas,APBD,3850692,May 2015
74,Pembangunan tangki septik komunal dan MCK,2775000000,Pengadaan Langsung,APBD,3850746,September 2015
75,SPAL terpusat skala lingkungan,4000000000,Pemilihan Langsung,APBD,3850796,June 2015
76,Pengawasan pendampingan masyarakat,140000000,Seleksi Sederhana,APBD,3850951,June 2015
77,Pemeliharaan sofwere sistem informasi tata ruang dan cipta karya,127650000,Seleksi Sederhana,APBD,3854186,July 2015
78,Pemutakhiran data base sistem,150000000,Seleksi Sederhana,APBD,3854240,May 2015
79,Belanja Konsultansi Perencanaan Pembuatan Peta Garis Kota Bandung,2900000000,Seleksi Umum,APBD,3864943,April 2015
80,"Pembuatan Peta Tematik Sebaran Sekolah (PAUD,TK,SD,SMP,SMA,PT)",500000000,Seleksi Umum,APBD,3865011,April 2015
81,Belanja Cleaning Service Rusunawa Cingised,70000000,Pengadaan Langsung,APBD,3963957,March 2015
82,Jasa Cleaning service Rusunawa Sadang Serang,35000000,Pengadaan Langsung,APBD,3964011,March 2015
83,Jasa Cleaning service rusunawa sadang serang,65000000,Pengadaan Langsung,APBD,3964041,March 2015
84,Jasa keamanan Rusunawa Cingised,200000000,Pengadaan Langsung,APBD,3964070,March 2015
85,Jasa keamanan rusunawa rancacili,135000000,Pengadaan Langsung,APBD,3964110,March 2015
86,Jasa Keamanan Rusunawa Sadang Serang,101000000,Pengadaan Langsung,APBD,3964154,March 2015
87,Pemeliharaan bangunan rusunawa Cingised Twin Blok 2,300000000,Pemilihan Langsung,APBD,3964212,May 2015
88,Pemeliharaan bangunan rusunawa Cingised Twin Blok 3,300000000,Pemilihan Langsung,APBD,3964568,May 2015
89,Pemeliharaan bangunan rusunawa Cingised Twin Blok 5,200000000,Pengadaan Langsung,APBD,3964608,May 2015
90,"pemeliharaan elektrikal rusunawa Cingised, Sadangserang dan Rancacili",100000000,Pengadaan Langsung,APBD,3964652,May 2015
91,"Pemeliharaan mekanikal rusunawa Cingised, Sadangserang dan Rancacili",70000000,Pengadaan Langsung,APBD,3964678,May 2015
92,Pemeliharaan drainase rusunawa Sadangserang,60000000,Pengadaan Langsung,APBD,3964707,May 2015
93,Pemeliharaan jalan masuk Rusunawa Cingised,100000000,Pengadaan Langsung,APBD,3964736,May 2015
94,Pemeliharaan ground tang air bersih rusunawa cingised,30000000,Pengadaan Langsung,APBD,3964774,May 2015
95,Pemeliharaan septictank Rusunawa cingised,45000000,Pengadaan Langsung,APBD,3964882,May 2015
96,Pemeliharaan sarana parkir rusunawa rancacili,50000000,Pengadaan Langsung,APBD,3964928,May 2015
97,Penyusunan perwal pengelolaan rusunawa,200000000,Seleksi Sederhana,APBD,3965021,May 2015
98,"Perencanaan pemeliharanan sarana, prasarana dan bangunan rusunawa cingised, rancacili dan sadangserang",50000000,Pengadaan Langsung,APBD,3965104,March 2015
99,"Pengawasan pemeliharaan sarana, prasarana, taman dan bangunan rusunawa cingised, rancacili dan sadangserang",55000000,Seleksi Sederhana,APBD,3965155,May 2015
100,Pengadaan tabung pemadam kebakaran,50000000,Pengadaan Langsung,APBD,3965205,March 2015
101,Pengadaan box tabung pemadam kebakaran,50000000,Pengadaan Langsung,APBD,3965238,March 2015
102,Pengadaan pagar rusun sadang serang,328720000,Pemilihan Langsung,APBD,3965302,May 2015
103,Pengadaan taman rusunawa sadangserang,58500000,Pengadaan Langsung,APBD,3965381,May 2015
104,Pengadaan taman rusunawa rancacili,58500000,Pengadaan Langsung,APBD,3965457,April 2015
105,Jasa Konsultansi Penelitian Penyusunan Database Pencapaian SPM Sektor Perumahan dan Permukiman Kota Bandung,500000000,Seleksi Umum,APBD,4043425,May 2015
106,"Jasa Konsultansi Penelitian Identifikasi Rumah Tidak Layak Huni di SWK Gedebage, SWK Kordon, SWK Arcamanik, SWK Ujungberung dan SWK Bojonagara",300000000,Seleksi Umum,APBD,4043654,May 2015
107,"Jasa Konsultansi Perencanaan Perbaikan Rumah Tidak Layak Huni di Wilayah SWK Cibeunying, SWK Karees dan SWK Tegallega",200000000,Seleksi Sederhana,APBD,4062018,May 2015
108,Jasa pemasangan iklan TV,75000000,Pengadaan Langsung,APBD,4064300,May 2015
109,Jasa peasangan iklan radio,40000000,Pengadaan Langsung,APBD,4064331,May 2015
110,konsultansi perencanaan pembuatan iklan layanan masyarakat (animasi),50000000,Pengadaan Langsung,APBD,4064384,May 2015
111,Jasa Konsultansi Perencanaan Perbaikan Gedung Dinas Tata Ruang dan Cipta Karya,125000000,Seleksi Sederhana,APBD,4093566,May 2015
112,Pembuatan aplikasi web data pertelaan di Kota Bandung,100000000,Seleksi Sederhana,APBD,4127753,May 2015
113,Pendataan bangunan wilayah karees,850000000,Seleksi Umum,APBD,4127801,May 2015
114,Pengadaan tempat khusus merokok,432000000,Pengadaan Langsung,APBD,4127928,May 2015
115,Perencanaan penataan PKL,60000000,Pengadaan Langsung,APBD,4127974,May 2015
116,Jasa Konsultansi Penelitian Updating Database PSU Perumahan formal,200000000,Seleksi Sederhana,APBD,4165806,June 2015
117,Jasa Konsultasi Penyusunan Raperwal Lelang Investasi Rusun di atas Lahan Pemerintah,50000000,Pengadaan Langsung,APBD,4201153,April 2015
118,Jasa Konsultansi Entry Data Base Arsip,400000000,Seleksi Umum,APBD,4244322,June 2015
119,Jasa Konsultansi Penyusunan RTBL dan Raperwal Sentra Tahu dan Tempe Cibuntu,422100000,Seleksi Umum,APBD,4255926,June 2015
120,Jasa Konsultansi Penyusunan RTBL dan Raperwal Sub Pusat Pelayanan Kota (SPK) Setrasari,422100000,Seleksi Umum,APBD,4255953,June 2015
121,Jasa Konsultansi Pengawasan Rehabilitasi Sedang/Berat Gedung Kantor Dinas Tata Ruang dan Cipta Karya,108200000,Seleksi Sederhana,APBD,4346463,July 2015
122,Pekerjaan Perbaikan Drainase Lingkungan Tipe 3,4500000000,Pemilihan Langsung,APBD,4388913,August 2015
123,Belanja Jasa Konsultansi Perencanaan DED Kawasan Sentra Rajut Binong Jati,450000000,Seleksi Umum,APBD,4396822,August 2015
124,Perbaikan Gedung Lantai III dan II Dinas Tata Ruang dan Cipta Karya,3520775000,Pemilihan Langsung,APBD,4397689,August 2015
125,Pembangunan SPAM Kawasan Rawan Air,3663000000,Pemilihan Langsung,"APBD,APBD",4464064,September 2015
126,Pembangunan SPAM Kawasan Rawan Air Sumber Mata Air,687710000,Pemilihan Langsung,"APBD,APBD",4464077,September 2015
127,Pengadaan Cetakan,30000000,Pengadaan Langsung,APBD,4517625,September 2015
128,Belanja Jasa Penyelenggaran Acara,30000000,Pengadaan Langsung,APBD,4622855,September 2015
