Nama Puskesmas,Nilai IKM,Kinerja Unit Pelayanan
Sukarasa,86.33,Sangat Baik
Ledeng,85.03,Sangat Baik
Karangsetra,85.05,Sangat Baik
Sarijadi,84.86,Sangat Baik
Sukajadi,85.03,Sangat Baik
Sukawarna,85,Sangat Baik
Pasirkaliki,85.03,Sangat Baik
Garuda,85.39,Sangat Baik
Babatan,85.09,Sangat Baik
Ciumbuleuit,85.1,Sangat Baik
Cipaku,85.06,Sangat Baik
Puter,85.07,Sangat Baik
Dago,85.02,Sangat Baik
Sekeloa,85.02,Sangat Baik
Cikutra Lama,85.14,Sangat Baik
Salam,85.03,Sangat Baik
Taman Sari,85.16,Sangat Baik
Tamblong,85.11,Sangat Baik
Balaikota,85.05,Sangat Baik
Neglasari,85.06,Sangat Baik
Padasuka,85,Sangat Baik
Pasirlayung,85.02,Sangat Baik
Babakan Sari,85,Sangat Baik
Babakan Surabaya,85.03,Sangat Baik
Ibrahim Adjie,85.06,Sangat Baik
Gumuruh,85.04,Sangat Baik
Ahmad Yani,85.04,Sangat Baik
Talagabodas,85.35,Sangat Baik
Suryalaya,85.11,Sangat Baik
Cijagra Baru,85.03,Sangat Baik
Cijagra Lama,85.11,Sangat Baik
Pasundan,85.55,Sangat Baik
Moh. Ramdan,85.17,Sangat Baik
Pasirluyu,85.35,Sangat Baik
Pagarsih,85.49,Sangat Baik
Astana Anyar,85.63,Sangat Baik
Lio Genteng,85.34,Sangat Baik
Pelindung Hewan,85.49,Sangat Baik
Citarip,86.28,Sangat Baik
Sukapakir,85.87,Sangat Baik
Kopo,85.33,Sangat Baik
Caringin,85.55,Sangat Baik
Cibolerang,85.34,Sangat Baik
Sukahaji,85.95,Sangat Baik
Cibuntu,86.61,Sangat Baik
Cijerah,85.44,Sangat Baik
Cigondewah,85.04,Sangat Baik
Griya Antapani,85.46,Sangat Baik
Jajaway,85.44,Sangat Baik
Antapani,85.04,Sangat Baik
Sindang Jaya,85.07,Sangat Baik
Jatihandap,84.36,Sangat Baik
Mandalamekar,84.36,Sangat Baik
Pamulang,82.93,Sangat Baik
Girimande,83.87,Sangat Baik
Arcamanik,84.15,Sangat Baik
Rusunawa,84.86,Sangat Baik
Ujung Berung Indah,83.34,Sangat Baik
Cinambo,83.08,Sangat Baik
Cibiru,83.84,Sangat Baik
Cipadung,83.6,Sangat Baik
Cilengkrang,84.07,Sangat Baik
Panghegar,84.81,Sangat Baik
Panyileukan,84.56,Sangat Baik
Riung Bandung,84.83,Sangat Baik
Cempaka Arum,85.63,Sangat Baik
Cipamokolan,84.3,Sangat Baik
Derwati,84.65,Sangat Baik
Margahayu Raya,85.72,Sangat Baik
Sekejati,84.93,Sangat Baik
Kujang Sari,85.18,Sangat Baik
Mengger,85.67,Sangat Baik
Pasawahan,84.55,Sangat Baik
