No,Unsur Pelayanan,Nilai
1,Prosedur Pelayanan,3.1475
2,Persyaratan Pelayanan,3.1575
3,Kejelasan Petugas Pelayanan,3.21
4,Kedisiplinan Petugas Pelayanan,3.155
5,Tanggung Jawab Petugas Pelayanan,3.2275
6,Kemampuan Petugas Pelayanan,3.2175
7,Kecepatan Pelayanan,3.14
8,Keadilan Mendapatkan Pelayanan,3.155
9,Kesopanan Dan Keramahan Petugas,3.55175
10,Kewajaran Biaya Pelayanan,3.79675
11,Kepastian Biaya Pelayanan,3.805
12,Kepastian Jadwal Pelayanan,3.3985
13,Kenyamanan Lingkungan,3.40825
14,Kenyamanan Pelayanan,3.40825
