kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,lokasi_kerb,panjang(m)
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jl. Pajajaran,1000
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jl. Cicendo,500
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jl. HOS.Cokrominoto,1000
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jl. Cihampelas,500
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Jl. Pajajaran,1130
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Jl. Dr. Djunjunan ,2260
32.73.06,Cicendo,32.73.06.1002,Arjuna,Jl. Pasir Kaliki ,200
32.73.06,Cicendo,32.73.06.1002,Arjuna,Jl. Pajajaran,300
32.73.06,Cicendo,32.73.06.1002,Arjuna,Jl. Arjuna,300
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Jl. Gunung Batu,1200
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Jl. Lesmana,500
