SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan,Tahun
Rumah Sakit Khusus Gigi Dan Mulut,Program Standarisasi Pelayanan Kesehatan,Kegiatan Penyusunan Standar Pelayanan Kesehatan,157785000,134122619, 85.00 ,2018
Rumah Sakit Khusus Gigi Dan Mulut,Program Standarisasi Pelayanan Kesehatan,Kegiatan Akreditasi Rumah Sakit,200150000,193841100, 96.85 ,2018
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/Rumah Sakit Paru-Paru/Rumah Sakit Mata",Kegiatan Pengadaan Pencetakan Administrasi Dan Surat Menyurat Rumah Sakit,353399247,198275000, 56.11 ,2018
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/Rumah Sakit Paru-Paru/Rumah Sakit Mata",Kegiatan Pengadaan Alat-Alat Kesehatan (DAK),1304213118,1210000000, 92.78 ,2018
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/Rumah Sakit Paru-Paru/Rumah Sakit Mata",Kegiatan Pengadaan Mebeulair Rumah Sakit,172691200,159868400, 92.57 ,2018
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/Rumah Sakit Paru-Paru/Rumah Sakit Mata",Kegiatan Pembangunan Rumah Sakit,204241089,200453954, 98.15 ,2018
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/Rumah Sakit Paru-Paru/Rumah Sakit Mata",Kegiatan Pengadaan Alat-Alat Kesehatan Rumah Sakit,1275132451,934570127, 73.29 ,2018
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/Rumah Sakit Paru-Paru/Rumah Sakit Mata",Kegiatan Pengadaan Obat-Obatan Rumah Sakit,3526029860,2415911791, 68.52 ,2018
Rumah Sakit Khusus Gigi Dan Mulut,Program Pemeliharaan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/Rumah Sakit Paru-Paru/Rumah Sakit Mata,Kegiatan Pemeliharaan Rutin/Berkala Rumah Sakit,563357820,483277115, 85.79 ,2018
Rumah Sakit Khusus Gigi Dan Mulut,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan  BLUD,11000000000,10632562145, 96.66 ,2018
