SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,5400000000,5346338802, 99.01 ,2016,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,1416185000,1394715000, 98.48 ,2016,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Peningkatan Kualitas Penanganan Ketentraman Dan Ketertiban Tingkat Kecamatan Dan Kelurahan,1169282560,1166702520, 99.78 ,2016,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,1031772394,1007571900, 97.65 ,2016,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,916975000,896990750, 97.82 ,2016,-
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,600000000,593141790, 98.86 ,2016,-
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,600000000,590204776, 98.37 ,2016,-
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,600000000,581487810, 96.91 ,2016,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,311785000,291659900, 93.55 ,2016,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,261385000,245087400, 93.76 ,2016,-
