Kode Kecamatan,Kecamatan,Pria,Wanita
32.73.05,Andir,59544,56533
32.73.20,Antapani,38710,37144
32.73.24,Arcamanik,36486,35067
32.73.10,Astanaanyar,41619,40336
32.73.03,Babakan Ciparay,66885,62888
32.73.21,Bandung Kidul,29664,28821
32.73.15,Bandung Kulon,68398,65668
32.73.09,Bandung Wetan,19211,18111
32.73.12,Batununggal,65977,63872
32.73.04,Bojongloa Kaler,62758,59224
32.73.17,Bojongloa Kidul,44065,41386
32.73.22,Buahbatu,56426,54329
32.73.18,Cibeunying Kaler,37779,36260
32.73.14,Cibeunying Kidul,60850,57982
32.73.25,Cibiru,44917,41733
32.73.06,Cicendo,55852,53795
32.73.08,Cidadap,28079,26483
32.73.29,Cinambo,13272,12448
32.73.02,Coblong,66729,63219
32.73.27,Gedebage,20491,19784
32.73.16,Kiaracondong,66089,64103
32.73.13,Lengkong,46173,44498
32.73.30,Mandalajati,37099,35346
32.73.28,Panyileukan,20022,19254
32.73.23,Rancasari,46328,44628
32.73.11,Regol,56236,53939
32.73.07,Sukajadi,53163,51584
32.73.01,Sukasari,41817,40227
32.73.19,Sumur Bandung,22602,21087
32.73.26,Ujungberung,42516,40409
