Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat
32.73.23,Rancasari,32.73.23.1002,Derwati,SD/MI,MIN 2 Kota Bandung,Jl. Cipamokolan No. 50
32.73.23,Rancasari,32.73.23.1002,Derwati,SD/MI,SD Derwati,Jl. Raya Derwati
32.73.23,Rancasari,32.73.23.1002,Derwati,SD/MI,SD Miftahul Falah,Derwati Rancasari
32.73.23,Rancasari,32.73.23.1002,Derwati,SMP,SMPN 51 ,Jl. Derwati Rancasari
32.73.23,Rancasari,32.73.23.1002,Derwati,TK,TK Plus Hamidah,Jl. Derwati Gg. Hj. Hamidah RT 01 RW 05
32.73.23,Rancasari,32.73.23.1002,Derwati,TK,TK Adam Pratama,Jl. Terusan Derwati No. 34 Bandung
32.73.23,Rancasari,32.73.23.1002,Derwati,TK,TK Al Biruni Aria Graha,Jl. Aria Utama No. 35 Aria Graha Regency Bandung
32.73.23,Rancasari,32.73.23.1002,Derwati,TK,TK Islam Binar Indonesia,Jl. Rancabolang No. 241
32.73.23,Rancasari,32.73.23.1002,Derwati,TK,TK Hamidah,Jl.  Derwati Gang Hj. Hamidah No. 7
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SD/MI,SDN 263 Rancaloa, Jl. Cipamokolan No. 62
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SD/MI,SD Cerdas Mulia,Jl. Rahayu Raya II Cipamokolan
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SD/MI,SD Pondok Iqro,Jl. Cipamokolan
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SD/MI,SD Azzahra,Cipamokolan
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,TK,TK Ashfiya,Jl. Batu Karang No. 2-4 Cipamokolan
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,TK,TK Nuansa Cendekia,Nuansa Mas Estate Blok C No. 6-7
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,TK,TK Karya Santosa,Jl. Santosa Asih IV Blok N2 No.1 6
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,TK,TK Lestari,Jl. Saluyu 12 A No. 38-40 Riung Bandung
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,TK,TK Al Kahfi,Komp. Bandung Indah Raya Blok C13 No. 22
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,TK,TK As Sakinah,Perum Bandung Inten Indah D1 No. 16
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,TK,TK Quratul Aini,MIS Az Zahra No. 3 Lio
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,TK,TK Madinah,-
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SLB,SLB Nike Ardila,Jl. Cipamokolan Kolot No. 19B
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,SD/MI,SDN 122 Cijawura,Jl. Cijawura Mekarjaya
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,SD/MI,SDN Pasirpogor,Mekarjaya
