No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,10150000,APBD,752547,Feb-14
2,N/A,Penyediaan barang cetakan dan penggandaan,72300000,APBD,752653,Feb-14
3,N/A,Penyediaan peralatan rumah tangga,3500000,APBD,752780,Feb-14
4,N/A,Penyediaan bahan bacaan dan peraturan perundang-undangan,28950000,APBD,752841,Feb-14
5,N/A,Penyediaan makanan dan minuman,70000000,APBD,752902,Feb-14
6,N/A,Rapat-rapat koordinasi dan konsultansi ke luar daerah,190000000,APBD,753030,Feb-14
7,N/A,Pemindahan tugas PNS,95000000,APBD,753335,Feb-14
8,N/A,Sosialisasi Peraturan Perundang-undangan,53150000,APBD,755144,Feb-14
9,N/A,Pemeliharaan rutin/berkala perlengkapan gedung kantor,5000000,APBD,755396,Feb-14
10,N/A,Bimbingan Teknis Implementasi Peraturan Perundang-undangan,93900000,APBD,755771,Feb-14
11,N/A,Penyusunan Laporan Capaian Kinerja Dan Ihtisar Realisasi Kinerja SKPD,9150000,APBD,756019,Feb-14
12,N/A,Penyusunan Pelaporan Keuangan Semesteran,7650000,APBD,756270,Feb-14
13,N/A,Penyusunan Pelaporan Keuangan Akhir Tahun,14150000,APBD,756509,Nov-14
14,N/A,Penyusunan Renstra Dan Renja SKPD,28450000,APBD,756700,Feb-14
15,N/A,Pendidikan Dan Pelatihan Prajabatan Bagi Calon PNS Daerah,216100000,APBD,769973,Mar-14
16,N/A,Pendidikan Dan Pelatihan Struktural Bagi PNS Daerah,2177150000,APBD,770110,Mar-14
17,N/A,Pendidikan dan Pelatihan Teknis Tugas Dan Fungsi Bagi PNS Daerah,852500000,APBD,770150,Mar-14
18,N/A,Pendidikan dan Pelatihan Fungsional bagi PNS Daerah,813200000,APBD,770336,Feb-14
19,N/A,Penyusunan Rencana Pembinaan Karir PNS,126340000,APBD,770574,Mar-14
20,N/A,Pembangunan/pengembangan Sistem Informasi Kepegawaian Daerah,231600000,APBD,770786,Mar-14
21,N/A,Penyusunan Instrumen Analisis Jabatan PNS,60000000,APBD,786003,Mar-14
22,N/A,Seleksi Dan Penetapan PNS Untuk Tugas Belajar,24000000,APBD,786045,Mar-14
23,N/A,Pemberian penghargaan bagi PNS yang berprestasi,62550000,APBD,786218,Mar-14
24,N/A,Proses penanganan kasus-kasus pelanggaran disiplin PNS,49600000,APBD,786282,Mar-14
25,N/A,Pemberian Bantuan Tugas Belajar dan Ikatan Dinas,24000000,APBD,786344,Mar-14
26,N/A,Pemberian bantuan penyelenggaraan penerimaan Praja IPDN,53000000,APBD,786410,Mar-14
27,N/A,"Pengembangan Diklat (analisis kebutuhan diklat, penyusunan silabi, penyusunan modul, penyusunan pedoman diklat)",62410000,APBD,786481,Mar-14
28,N/A,"Monitoring, Evaluasi Dan Pelaporan",50240000,APBD,786519,Mar-14
29,N/A,Penetapan Standar Kompetensi Jabatan,54680000,APBD,786637,Mar-14
30,N/A,Administrasi Mutasi Kepegawaian Fungsional,299500000,APBD,786679,Mar-14
31,N/A,Penilaian kompetensi/assesment kompetensi untuk penempatan dalam jabatan,117840000,APBD,792775,Mar-14
