No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,265,44,46,31,0,263
2,Permohonan,88,130,126,111,0,92
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,80,22,18,10,0,84
7,Perlawanan/Bantahan (derden verzet),9,0,1,1,0,8
8,Gugatan Sederhana,1,1,1,0,0,1
9,Permohonan Konsinyasi,3,0,2,2,0,1
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,278,95,132,105,0,241
24,Pidana Singkat,0,3,3,3,0,0
25,Pidana Cepat,0,3,2,0,0,1
26,Perkara Lalu-Lintas,0,9212,9212,9212,0,0
27,Tindak Pidana Korupsi,37,11,10,5,0,38
28,Pidana Anak,10,3,2,1,0,11
29,Pidana Praperadilan,7,5,5,3,0,7
