Jenis Komoditi,Luas Tanam (m2),Luas Panen (m2),Produksi (Tangkai/pohon)
Anggrek,2570,4020,4750
Anthurium Bunga,1530,1480,1400
Anyelir,300,400,200
Gerbera (Herbras),350,400,150
Gladiol,26000,25060,24120
Heliconia (Pisang-pisangan),525,475,1035
Krisan,8430,5360,300
Mawar,5125,4125,75
Sedap Malam,9000,8000,9000
Dracaena,2100,2150,1300
Melati,-,-,-
Palem,235,660,585
Aglaonema,1285,1840,1240
Adenium (Kamboja Jepang),1270,2865,2375
Euphorbia,1940,2535,1465
Phylodendron,2030,2485,1455
Pakis,850,990,260
Monstera,225,530,305
Ixora (Soka),180,220,70
Cordyline,400,230,110
Diffenbachia,300,50,50
Sansevieria (Pedang-pedangan),1150,2555,1100
Anthurium Daun,850,1220,670
Caladium,100,100,50
