Kode Kecamatan,Kecamatan,Jumlah Kepemilikan
32.73.05,Andir,830
32.73.20,Antapani,656
32.73.24,Arcamanik,605
32.73.10,Astanaanyar,429
32.73.03,Babakan Ciparay,655
32.73.21,Bandung Kidul,387
32.73.15,Bandung Kulon,726
32.73.09,Bandung Wetan,131
32.73.12,Batununggal,515
32.73.04,Bojongloa Kaler,798
32.73.17,Bojongloa Kidul,509
32.73.22,Buahbatu,597
32.73.18,Cibeunying Kaler,438
32.73.14,Cibeunying Kidul,643
32.73.25,Cibiru,336
32.73.06,Cicendo,429
32.73.08,Cidadap,133
32.73.29,Cinambo,177
32.73.02,Coblong,513
32.73.27,Gedebage,107
32.73.16,Kiaracondong,904
32.73.13,Lengkong,609
32.73.30,Mandalajati,376
32.73.28,Panyileukan,257
32.73.23,Rancasari,581
32.73.11,Regol,485
32.73.07,Sukajadi,872
32.73.01,Sukasari,656
32.73.19,Sumur Bandung,304
32.73.26,Ujungberung,598
