Uraian Golongan,Golongan Tarif,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Oktober,November,Desember
Sosial Umum,1A,1549,1546,1544,1542,1541,1539,1541,1538,1539,1534,1517,1514
Sosial Khusus,1B,313,314,315,316,317,318,318,318,318,321,319,321
Rumah Tangga,2A1,603,603,603,603,603,603,603,603,603,602,600,598
Rumah Tangga,2A2,32366,32406,23762,11512,11166,11174,11189,10687,10588,8131,4928,4944
Rumah Tangga,2A3,67816,67756,76087,88088,85440,80860,80877,76031,74368,75778,78614,78571
Rumah Tangga,2A4,42817,42701,42812,43062,46054,50442,50405,55582,57309,58212,58073,57985
Instansi Pemerintah,2B,1913,1912,1910,1910,1909,1905,1902,1900,1900,1897,1885,1886
Niaga Kecil,3A,12116,12083,12081,12055,12052,12160,12148,12283,12334,12317,12244,12234
Niaga Besar,3B,17071,16995,16897,16819,16800,16798,16774,16740,16722,16643,16489,16438
Industri Kecil,4A,244,241,239,239,239,238,237,236,236,234,230,230
Industri Besar,4B,123,122,131,174,179,205,204,203,204,199,198,202
