SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Perpustakaan Dan Kearsipan,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Perpustakaan,Kegiatan Micro Library Taman Bima (Banprov),10999999810,0, - ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Kegiatan Taman Bacaan Masyarakat Dan Komunitas Mall (Banprov),3011999800,0, - ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Kegiatan Pengadaan Bahan Pustaka,518821096,505728695, 97.48 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Kegiatan Pelaksanaan Koordinasi Pengembangan Perpustakaan Dan Budaya Baca,384985165,324377800, 84.26 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Perbaikan Sistem Administrasi  Kearsipan,Kegiatan Pengumpulan Data,372740000,321446000, 86.24 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Kegiatan Sosialisasi/Penyuluhan Perpustakaan Di Lingkungan Instansi Pemerintah/ Swasta,348920000,286088900, 81.99 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Kearsipan,Kegiatan Pemeliharaan Rutin/Berkala Sarana Pengolahan Dan Penyimpanan Arsip,334256000,278271500, 83.25 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Kegiatan Penyediaan Sarana Layanan Informasi Perpustakaan,233069000,227902530, 97.78 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Perbaikan Sistem Administrasi  Kearsipan,Kegiatan Kajian Sistem Administrasi Kearsipan,165681900,120127075, 72.50 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,"Kegiatan Supervisi, Pembinaan Dan Stimulasi Pada Perpustakaan Umum, Perpustakaan Khusus, Perpustakaan Sekolah Dan Perpustakaan Masyarakat",150469500,128369750, 85.31 ,2017,-
