No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,246,55,42,10,1,259
2,Permohonan,52,132,100,71,0,84
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,84,21,18,6,0,87
7,Perlawanan/Bantahan (derden verzet),8,2,1,0,0,9
8,Gugatan Sederhana,8,3,3,2,0,8
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,276,147,126,55,0,297
11,Pidana Singkat,2,3,4,3,0,1
12,Pidana Cepat,4,2,6,4,0,0
13,Perkara Lalu-Lintas,1900,12234,14134,14134,0,0
14,Tindak Pidana Korupsi,23,9,5,1,0,27
15,Pidana Anak,9,1,0,0,0,10
16,Pidana Praperadilan,6,4,5,4,0,5
