No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,239,26,32,4,0,233
2,Permohonan,36,37,42,17,0,31
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,69,11,19,1,0,61
7,Perlawanan/Bantahan (derden verzet),20,1,1,0,0,20
8,Gugatan Sederhana,2,0,1,0,0,1
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,257,98,130,10,0,225
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,4,4,4,0,0
13,Perkara Lalu-Lintas,2965,4725,7689,7689,0,1
14,Tindak Pidana Korupsi,31,22,11,0,0,42
15,Pidana Anak,11,5,3,0,0,13
16,Pidana Praperadilan,7,2,5,1,0,4
