No,Bulan,Jumlah Kebakaran,PBK (BP),PBK (PSR),PBK (BI),PBK (SC),PBK (BU),PBK (LN),PK (KP),PK (LP),PK (LS),PK (RK),PK (LN),JT (BP),JT (KIOS),JT (BI),JT (SC),JT (BU),JT (LN),Korban (MT),Korban (LK),Mobil Bertugas,Penggunaan Air PDAM (m3),Penggunaan Air Lain (m3),Areal Kebakaran (m2),Bangunan Terselamatkan,Taksiran Kerugian (Rp)
1,Januari,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2,Februari,1,-,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,3,80,-,5000,-,500000000
3,Maret,1,-,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,2,8,-,1000,-,500000000
4,April,2,1,-,1,-,-,-,-,-,2,-,-,1,-,1,-,-,-,-,-,8,32,-,590,-,110000000
5,Mei,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6,Juni,1,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,2,8,-,30,-,10000000
7,Juli,2,1,1,-,-,-,-,-,-,2,-,-,1,1200,-,-,-,-,-,-,6,108,-,8016,-,1015000000
8,Agustus,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
9,September,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10,Oktober,2,-,-,1,-,1,-,-,-,-,-,2,-,-,1,-,-,-,-,-,4,52,-,800,-,525000000
11,November,1,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,6,12,-,60,-,30000000
12,Desember,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
