Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,PAUD,Apple Tree Free-School Bandung,Jl. Sultan Tirtayasa No. 35
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,PAUD,Kidville ,Jl. Maulana Yusuf No. 8 Citarum
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,TK,Istiqomah,Jl. Taman Citarum N0. 1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,TK,Kristen Yahya,Jl. RE. Martadinata No. 77
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,TK,Penabur Internasional,Jl. Bahureksa No.  26
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,TK,Santo Alloysius,Jl. Sultan Agung No.  4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,TK,Taruna Bakhti,Jl. RE Martadinata No. 91
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD,Istiqomah,Jl. Taman Citarum N0. 1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD,EDU Global ,Jl. Citarum No.  35
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD,Kristen Yahya,Jl. RE. Martadinata No. 77
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD,Penabur Internasional,Jl. Bahureksa No.  26
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD,Santo Alloysius,Jl. Sultan Agung No.  4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD,Taruna Bakhti,Jl. RE Martadinata No. 91
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP,Kristen Yahya,Jl. RE. Martadinata No. 77
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP,Penabur Internasional,Jl. Bahureksa No.  26
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP,Santo Alloysius,Jl. Sultan Agung No.  4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP,Taruna Bakhti,Jl. RE Martadinata No. 91
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP,EDU Global ,Jl. Citarum No.  35
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP,SMP Negeri 7,Jl. Ambon No.  23
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP,SMP Negeri 44,Jl. Cimanuk No.  1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMA,Kristen Yahya,Jl. RE. Martadinata No. 77
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMA,Penabur Internasional,Jl. Bahureksa No.  26
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMA,Santo Alloysius,Jl. Sultan Agung No.  4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMA,Taruna Bakhti,Jl. RE Martadinata No. 91
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMA,SMA Negeri 20 Bandung,Jl. Citarum No. 23
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,KOBER,Kober Mutiara Ibu,Jl. Kebon Bibit Utara II 180/58 RT 05 RW 05
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,KOBER,KB Karangsari,Jl. Tamansari Gg. H.S. Unen Somantri RT 06 RW 13
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,KOBER,KB Az-Zahra,Jl. Cihampelas Cimaung No.  238/25 RT 04 RW 07 
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,KOBER,KB Al-Barokah,Jl. Cihampelas Gg. Cimaung No.  169/25 RT 06 RW 07 
