Kode Kecamatan,Kecamatan,Unsur Pelayanan,Waktu,Nilai 
32.73.20,Antapani,Persyaratan Pelayanan,Triwulan 1,3.25
32.73.20,Antapani,Prosedur Pelayanan,Triwulan 1,3.29
32.73.20,Antapani,Kecepatan Waktu Dalam Memberikan Pelayanan,Triwulan 1,3.25
32.73.20,Antapani,Pelayanan sudah sesuai dengan ketentuan tanpa biaya (Gratis).,Triwulan 1,3.45
32.73.20,Antapani,Produk Pelayanan,Triwulan 1,3.41
32.73.20,Antapani,Kompetensi/Kemampuan Petugas dalam Pelayanan,Triwulan 1,3.38
32.73.20,Antapani,Prilaku Petugas dalam Memberikan Pelayanan terkait Kesopanan dan Pelayanan,Triwulan 1,3.44
32.73.20,Antapani,Kualitas Sarana dan Prasaran,Triwulan 1,3.2
32.73.20,Antapani,Penangan Pengaduan Penggunaan Pelayanan,Triwulan 1,3.17
32.73.20,Antapani,Persyaratan Pelayanan,Triwulan 2,3.42
32.73.20,Antapani,Prosedur Pelayanan,Triwulan 2,3.65
32.73.20,Antapani,Kecepatan Waktu Dalam Memberikan Pelayanan,Triwulan 2,3.61
32.73.20,Antapani,Pelayanan sudah sesuai dengan ketentuan tanpa biaya (Gratis).,Triwulan 2,3.66
32.73.20,Antapani,Produk Pelayanan,Triwulan 2,3.47
32.73.20,Antapani,Kompetensi/Kemampuan Petugas dalam Pelayanan,Triwulan 2,3.61
32.73.20,Antapani,Prilaku Petugas dalam Memberikan Pelayanan terkait Kesopanan dan Pelayanan,Triwulan 2,3.71
32.73.20,Antapani,Kualitas Sarana dan Prasaran,Triwulan 2,3.42
32.73.20,Antapani,Penangan Pengaduan Penggunaan Pelayanan,Triwulan 2,3.41
32.73.20,Antapani,Persyaratan Pelayanan,Triwulan 3,3.23
32.73.20,Antapani,Prosedur Pelayanan,Triwulan 3,3.26
32.73.20,Antapani,Kecepatan Waktu Dalam Memberikan Pelayanan,Triwulan 3,3.2
32.73.20,Antapani,Pelayanan sudah sesuai dengan ketentuan tanpa biaya (Gratis).,Triwulan 3,2.53
32.73.20,Antapani,Produk Pelayanan,Triwulan 3,3.18
32.73.20,Antapani,Kompetensi/Kemampuan Petugas dalam Pelayanan,Triwulan 3,3.29
32.73.20,Antapani,Prilaku Petugas dalam Memberikan Pelayanan terkait Kesopanan dan Pelayanan,Triwulan 3,3.43
32.73.20,Antapani,Kualitas Sarana dan Prasaran,Triwulan 3,3.21
32.73.20,Antapani,Penangan Pengaduan Penggunaan Pelayanan,Triwulan 3,3.15
32.73.20,Antapani,Persyaratan Pelayanan,Triwulan 4,3.25
32.73.20,Antapani,Prosedur Pelayanan,Triwulan 4,3.55
32.73.20,Antapani,Kecepatan Waktu Dalam Memberikan Pelayanan,Triwulan 4,3.47
32.73.20,Antapani,Pelayanan sudah sesuai dengan ketentuan tanpa biaya (Gratis).,Triwulan 4,3.6
32.73.20,Antapani,Produk Pelayanan,Triwulan 4,3.17
32.73.20,Antapani,Kompetensi/Kemampuan Petugas dalam Pelayanan,Triwulan 4,3.44
32.73.20,Antapani,Prilaku Petugas dalam Memberikan Pelayanan terkait Kesopanan dan Pelayanan,Triwulan 4,3.63
32.73.20,Antapani,Kualitas Sarana dan Prasaran,Triwulan 4,3.27
32.73.20,Antapani,Penangan Pengaduan Penggunaan Pelayanan,Triwulan 4,3.17
