lokasi,nama_komoditas,2019-09-01,2019-09-02,2019-09-03,2019-09-04,2019-09-05,2019-09-06,2019-09-07,2019-09-08,2019-09-09,2019-09-10,2019-09-11,2019-09-12,2019-09-13,2019-09-14,2019-09-15,2019-09-16,2019-09-17,2019-09-18,2019-09-19,2019-09-20,2019-09-21,2019-09-22,2019-09-23,2019-09-24,2019-09-25,2019-09-26,2019-09-27,2019-09-28,2019-09-29,2019-09-30
"Pasar Baru","Beras Medium",0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,11000,0,0,11000,0,0,0,11000,0,0,0
"Pasar Baru","Cabe Merah",0,40000,40000,40000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000,0,40000,0,0,45000,0,0,0,45000,0,0,0
"Pasar Baru","Bawang Merah",0,25000,25000,25000,25000,25000,0,0,25000,25000,25000,25000,25000,0,0,25000,25000,25000,0,25000,0,0,25000,0,0,0,25000,0,0,0
"Pasar Baru","Daging Ayam Ras",0,33000,33000,33000,33000,33000,0,0,33000,33000,33000,32000,32000,0,0,32000,32000,32000,0,32000,0,0,32000,0,0,0,32000,0,0,0
"Pasar Baru","Telur Ayam Ras",0,23000,23000,23000,23000,23000,0,0,23000,23000,23000,23000,23000,0,0,23000,23000,23000,0,23000,0,0,23000,0,0,0,23000,0,0,0
"Pasar Baru","Daging Sapi",0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,0,120000,0,0,120000,0,0,0,120000,0,0,0
"Pasar Baru","Minyak Goreng",0,15000,120000,12000,0,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,0,15000,0,0,15000,0,0,0,15000,0,0,0
"Pasar Baru","Gula Pasir",0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,12000,0,0,12000,0,0,0,12000,0,0,0
"Pasar Baru",Kentang,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000,0,17000,0,0,17000,0,0,0,17000,0,0,0
"Pasar Baru",Kedelai,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,12000,0,0,12000,0,0,0,12000,0,0,0
"Pasar Baru","Tepung Terigu",0,7500,7500,7500,7500,7500,0,0,7500,7500,8000,7500,7500,0,0,7500,7500,7500,0,7500,0,0,7500,0,0,0,7500,0,0,0
"Pasar Baru","Bawang Putih",0,25000,35000,35000,35000,35000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,0,30000,0,0,35000,0,0,0,35000,0,0,0
"Pasar Baru","Cabe Keriting",0,60000,60000,60000,60000,60000,0,0,60000,60000,65000,65000,65000,0,0,50000,50000,50000,0,50000,0,0,50000,0,0,0,50000,0,0,0
"Pasar Baru","Cabe Rawit",0,90000,90000,90000,90000,90000,0,0,90000,90000,85000,85000,85000,0,0,70000,70000,70000,0,70000,0,0,70000,0,0,0,70000,0,0,0
"Pasar Baru","Kacang Tanah",0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,0,28000,0,0,28000,0,0,0,28000,0,0,0
"Pasar Baru","Ubi Kayu",0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,0,7000,0,0,7000,0,0,0,7000,0,0,0
"Pasar Baru","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru",Jagung,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,10000,0,0,10000,0,0,0,10000,0,0,0
