Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sekolah ,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.12,Batununggal,32.73.12.1008,Binong,LB Murni,Jl. Binong Jati RT 01 RW 04,1,6
32.73.12,Batununggal,32.73.12.1008,Binong,R.A. Asy -Syifaa,Jl. H. Basuki RT 04 RW 08,42,3
32.73.12,Batununggal,32.73.12.1008,Binong,R.A. Baetu Ridlwan,Jl. H.Basuki III No. 125 RT 05 RW 10,31,4
32.73.12,Batununggal,32.73.12.1008,Binong,TKQ Al-I'lan,Jl. H. Basuki No. 5 RT 01 RW 09,42,5
32.73.12,Batununggal,32.73.12.1008,Binong,TKQ Al-Hidayah,Jl. Binong Jati II RT 04 RW 06,42,5
32.73.12,Batununggal,32.73.12.1008,Binong,TKQ. Nurrusakinah,Jl. Binong Jati No. 14 RT 01 RW 04,30,4
32.73.12,Batununggal,32.73.12.1008,Binong,TKQ Ikhlas Suniyah,Jl. Komp. Dolog RT 01 RW 05,61,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,IG. Slamet Riyadi,Jl. Gatot Subroto No. 221,94,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,TK Al-Fitroh,Jl. 17 Agustus No. 19 RT 05 RW 02,67,7
32.73.12,Batununggal,32.73.12.1003,Cibangkong,TPQ Darul Hidayah,Jl. 17 Agustus No. 19 RT 05 RW 02,-,6
32.73.12,Batununggal,32.73.12.1003,Cibangkong,SLB Darul Hidayah,Jl. 17 Agustus No. 19 RT 05 RW 02,21,8
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TKQ Baitul Mughni,Jl. Trs Gumuruh No. 48 RT 08 RW 07,48,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TKQ Rohmatul Ummah,Jl. Jati Mulya III RT 03 RW 11,-,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Cerdas Ceria,Jl. Ters. Martanegara,22,5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Al- Ardh,Jl. Ters. Rancagoong No. 11 RT 05 RW 08,26,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,R.A. Husnul Khotimah,Jl. Sagitarius No. 6 RT 07 RW 09,20,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TKQ At - Taufiq ,Jl. Gumuruh RT 01 RW 06,18,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TKQ Al - Hidayah,Jl. Gumuruh RT 04 RW 04,22,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK. 17 Agustus,Jl. Gatot Subroto No. 170 Balai Latihan Kerja,32,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,TK Kartika XIX II,Jl. Jakarta No. 11,33,3
32.73.12,Batununggal,32.73.12.1004,Kacapiring,TKQ Nurul Falah,Jl. Jakarta Dalam No. 11 Blk TK. Kartika,44,3
32.73.12,Batununggal,32.73.12.1004,Kacapiring,TK Al-Mustafa,Jl. Sukabumi I Dalam No. 15 RT 03 RW 06,25,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Grantika Bondang,Jl. Kebon Gedang No. 59 RT 01 RW 08,48,5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Yayasan Beribu,Jl. Jembatan Opat No. 1 RT 04 RW 05,18,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RA. Hikmatul Ilmi,Jl. Kebon Gedang RT 04 RW 11,20,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RA. Al-Ikhwan,Jl. Kiaracondong Barat No. 25/126D RT 01 RW 08,33,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,R.A. Al-Fatwa,Jl. Cipicung VI No. 204 RT 01 RW 01,70,6
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,TK Pelita I,Jl. Kebon Gedang No. 7 RT 04 RW 02,27,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,R.A. Al-Huda,Jl. Jatinegara No. 34 RT 04 RW 02,34,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,TK. Aisiyah 24,Jl. Samsi I No. 45 RT 04 RW 01,26,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,TK Dewi Hasanah,Jl. Ahmad Yani Gg. Samsi IV RT 07 RW 07,30,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,TK Fast Kids,Gg. Samsi I No.63 RT 07 RW 01,30,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,DTA Al-Huda,Jl. Jatinegara No. 187 RT 08 RW 08,82,12
32.73.12,Batununggal,32.73.12.1002,Maleer,Aisyiyah 8,Jl. Kebon Gedang II No. 26 RT 01 RW 11,58,5
32.73.12,Batununggal,32.73.12.1002,Maleer,TKQ As Sakinah,Jl. Maleer Indah II No. 7,28,3
32.73.12,Batununggal,32.73.12.1002,Maleer,R.A. Al - Ijtihad,Jl. Maleer V No. 20  RT 02 RW 01,20,3
32.73.12,Batununggal,32.73.12.1002,Samoja,TK Kemala Bhayangkari 39 Samoja,Jl. Samoja No. 11 ,46,5
32.73.12,Batununggal,32.73.12.1002,Samoja,TK Negeri Centeh Samoja,Jl. Pacar No. 5 ,112,12
