No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja ATK Cleaning Kit,20400000,e-Purchasing,APBD,11210075,March 2017
2,Belanja ATK Film Printer,219450000,e-Purchasing,APBD,11210241,March 2017
3,Belanja ATK Ribbon Colour,1420000000,e-Purchasing,APBD,11210694,March 2017
4,Belanja ATK Samcard,12500000,e-Purchasing,APBD,11210820,March 2017
5,Cetak Buku Profil Perkembangan Kependudukan dan Pencatatan Sipil Kota Bandung,45375000,Pengadaan Langsung,APBD,11211175,March 2017
6,Belanja Cetak dan Penjilidan Buku Register,63250000,Pengadaan Langsung,APBD,11251885,March 2017
7,Belanja Jasa Alih Media (Digitalisasi Arsip Dokumen Pencatatan Sipil),75101400,Pengadaan Langsung,APBD,11252760,April 2017
8,Pengadaan Rak Penyimpanan Arsip,36300000,Pengadaan Langsung,APBD,11280409,March 2017
9,Belanja Cetak,61426200,Pengadaan Langsung,[APBD],11654968,March 2017
10,Pengadaan Filling Cabinet,100478400,Pengadaan Langsung,APBD,12005486,February 2017
11,Belanja Bahan Bakar Minyak/ Gas dan Pelumas,1014000000,Pengadaan Langsung,APBD,12282444,March 2017
12,"Belanja Cetak Blanko, Formulir dan buku data kependudukan",1882800000,Lelang Sederhana,APBD,12293803,March 2017
13,Pengadaan Personal Komputer,44000000,e-Purchasing,APBD,12310773,March 2017
14,Pengadaan Printer Multifunction dan Dot Matrix,113461700,e-Purchasing,APBD,12311701,April 2017
15,Pengadaan Uninterruptible Power Supply (UPS) 20KvA,187000000,e-Purchasing,APBD,12311709,April 2017
16,Pengadaan Alat Rumah Tangga Lainnya (Home Use),71500000,Pengadaan Langsung,APBD,12311714,April 2017
17,Belanja Cetakan Blangko Kartu Identitas Anak (KIA),100000000,Pengadaan Langsung,APBD,12317169,April 2017
18,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan Sarana Informasi Lainnya",120600000,Pengadaan Langsung,APBD,12365432,March 2017
19,Belanja Printer LQ 2190,107525000,e-Purchasing,APBD,12366275,March 2017
20,Belanja Souvenir,15675000,Pengadaan Langsung,APBD,12366669,March 2017
21,"Belanja Cetak (Amplop, Blanko, Kalender)",258012415,Pengadaan Langsung,APBD,12366735,March 2017
22,Belanja Cetak Publikasi,42662400,Pengadaan Langsung,APBD,12366812,March 2017
23,"Belanja Keyboard, Accesories dan tas Keyboard",12844150,e-Purchasing,APBD,12367137,March 2017
24,Belanja Surat Kabar/ Majalah,6720000,Pengadaan Langsung,APBD,12367223,March 2017
25,Belanja Jasa Pemasangan Iklan,63250000,Pengadaan Langsung,APBD,12367288,March 2017
26,"Belanja Alat Listrik dan Elektronik (lampir pijar, Battery Kering)",5204314,Pengadaan Langsung,APBD,12367345,March 2017
27,"Belanja Perangko, Materai dan Benda Pos Lainnya",2100000,Pengadaan Langsung,APBD,12367388,March 2017
28,Belanja Peralatan Kebersihan dan Bahan Pembersih,23422500,Pengadaan Langsung,APBD,12367423,March 2017
29,Belanja Pengisian Tabung Pemadam Kebakaran,12060400,Pengadaan Langsung,APBD,12367528,March 2017
30,Belanja Pengharum Ruangan,22440000,Pengadaan Langsung,APBD,12367579,March 2017
31,Belanja Dekorasi,110000000,Pengadaan Langsung,APBD,12367616,March 2017
32,Belanja jasa Laundry,4796000,Penunjukan Langsung,APBD,12367995,March 2017
33,Belanja Makanan dan Minuman Harian Pegawai,44925250,Pengadaan Langsung,APBD,12368057,March 2017
34,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/RUmah Tangga,141350000,Pengadaan Langsung,APBD,12368143,March 2017
35,Belanja Makanan dan Minuman Rapat,20800000,Pengadaan Langsung,APBD,12368254,March 2017
36,Belanja Makanan dan Minuman Tamu,22100000,Pengadaan Langsung,APBD,12368289,March 2017
37,Belanja Makanan dan Minuman Kegiatan,79530000,Pengadaan Langsung,APBD,12368821,March 2017
38,Belanja Perjalanan Dinas Luar Daerah,509353300,Lelang Sederhana,APBD,12368899,March 2017
39,Belanja Pemeliharaan Gedung dan Bangunan,199997013,Pengadaan Langsung,APBD,12370403,March 2017
40,Belanja Jasa Service,292600000,Penunjukan Langsung,APBD,12370437,March 2017
41,Belanja Surat Tanda Nomor Kendaraan,28900000,Pengadaan Langsung,APBD,12370470,March 2017
42,"Belanja Pembelian Accu, Ban",48857600,Pengadaan Langsung,APBD,12370488,March 2017
43,Belanja Sewa Tempat Parkir Mobil Mepeling,110000000,Penunjukan Langsung,APBD,12370511,March 2017
44,Belanja Pemeliharaan Gedung dan Bangunan,75574917,Pengadaan Langsung,APBD,12370540,March 2017
45,Belanja Pakaian Dinas Harian (PDH),412500,Pengadaan Langsung,APBD,12370566,March 2017
46,Belanja Pakaian Mepeling,19800000,Pengadaan Langsung,APBD,12370584,March 2017
47,Belanja Pakaian Adat Daerah,5940000,Pengadaan Langsung,APBD,12370598,March 2017
48,Belanja Pakaian Olahraga,150361200,Pengadaan Langsung,APBD,12370615,March 2017
49,Belanja Perjalanan Dinas Luar Daerah,116448600,Pengadaan Langsung,APBD,12370646,March 2017
50,Belanja Kursus Singkat/Pelatihan,30000000,Penunjukan Langsung,APBD,12370664,March 2017
51,Belanja Bimbingan Teknis,164710000,Pengadaan Langsung,APBD,12370710,March 2017
52,"Belanja Perangko, Materai dan Benda Pos Lainnya",798600,Pengadaan Langsung,APBD,12370736,March 2017
53,Belanja Peralatan KTP Elektronik,354519000,Pengadaan Langsung,APBD,12370778,March 2017
54,Belanja Penggandaan,1355800,Pengadaan Langsung,APBD,12370788,March 2017
55,Belanja Makanan dan Minuman Rapat,34320000,Pengadaan Langsung,APBD,12370808,March 2017
56,Belanja Makanan dan Minuman Kegiatan,36564000,Pengadaan Langsung,APBD,12370827,March 2017
57,Belanja Pemeliharaan Peralatan dan Mesin,95700000,Pengadaan Langsung,APBD,12370856,March 2017
58,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor (Komputer),59400000,Pengadaan Langsung,APBD,12370881,March 2017
59,Belanja Penggandaan,3520000,Pengadaan Langsung,APBD,12370917,March 2017
60,Belanja Sewa Ruang Rapat/Pertemuan,8250000,Penunjukan Langsung,APBD,12370939,March 2017
61,Belanja Makanan dan Minuman Rapat,9152000,Pengadaan Langsung,APBD,12370997,March 2017
62,Belanja Makanan dan Minuman Kegiatan,160000000,Pengadaan Langsung,APBD,12371015,March 2017
63,Belanja Jasa Tenaga Ahli/Narasumber,45600000,Penunjukan Langsung,APBD,12371040,March 2017
64,Belanja Alat Tulis Kantor,2946443,Pengadaan Langsung,APBD,12371081,March 2017
65,Belanja Cetak,1650000,Pengadaan Langsung,APBD,12371109,March 2017
66,Belanja Penggandaan,1320000,Pengadaan Langsung,APBD,12371138,March 2017
67,Belanja Sewa Ruang Rapat/Pertemuan,16500000,Penunjukan Langsung,APBD,12371214,March 2017
68,Belanja Makanan dan Minuman,17160000,Pengadaan Langsung,APBD,12371239,March 2017
69,Belanja Makanan dan Minuman Kegiatan,165000000,Pengadaan Langsung,APBD,12371260,March 2017
70,Belanja Jasa Tenaga Ahli/Narasumber,17600000,Penunjukan Langsung,APBD,12371278,March 2017
71,Uang Lembur PNS,12375000,Pengadaan Langsung,APBD,12371326,March 2017
72,Belanja Alat Tulis Kantor,3674000,Pengadaan Langsung,APBD,12371349,March 2017
73,Belanja Jasa Konsultasi ISO untuk Sertifikasi Pelayanan Publik,5500000,Penunjukan Langsung,APBD,12371377,March 2017
74,Belanja Makanan dan Minuman Rapat,20020000,Pengadaan Langsung,APBD,12371451,March 2017
75,Belanja Makanan dan Minuman Kegiatan,384384000,Lelang Sederhana,APBD,12371466,March 2017
76,Belanja Makanan dan Minuman Rapat,2244000,Pengadaan Langsung,APBD,12371476,March 2017
77,Belanja Jasa pendamping Pengembangan Aplikasi SKPD,42000000,Penunjukan Langsung,APBD,12371490,March 2017
78,"Belanja Spanduk,Brosur,Pamflet,Umbul-umbul dan sarana informasi lainnya",155925000,Pengadaan Langsung,APBD,12371518,March 2017
79,Belanja Jasa Pemasangan Iklan,119350000,Penunjukan Langsung,APBD,12371531,March 2017
80,Belanja Makanan dan Minuman Rapat,66000000,Pengadaan Langsung,APBD,12371571,March 2017
81,Belanja Makanan dan Minuman Kegiatan,59400000,Pengadaan Langsung,APBD,12371598,March 2017
82,Belanja Cetak,29284640,Pengadaan Langsung,APBD,12371755,March 2017
83,Belanja Makanan dan Minuman Rapat,5720000,Pengadaan Langsung,APBD,12371765,March 2017
84,Belanja Makanan dan Minuman Rapat,5720000,Pengadaan Langsung,APBD,12371767,March 2017
85,Belanja Makanan dan Minuman Kegiatan,13750000,Pengadaan Langsung,APBD,12371817,March 2017
86,Belanja Alat Tulis Kantor,3474857,Pengadaan Langsung,APBD,12371839,March 2017
87,Belanja Peralatan Kebersihan dan Bahan Pembersih Untuk Keperluan Ruang Arsip,7314400,Pengadaan Langsung,APBD,12372047,March 2017
88,Belanja Pengharum Ruangan,1680000,Pengadaan Langsung,APBD,12372073,March 2017
89,Belanja Bahan Kimia (Kamper),132000,Pengadaan Langsung,APBD,12372095,March 2017
90,Belanja Makanan dan Minuman Rapat,28600000,Pengadaan Langsung,APBD,12372144,March 2017
91,Belanja Makanan dan Minuman Kegiatan,19250000,Pengadaan Langsung,APBD,12372159,March 2017
92,Belanja Perjalanan Dinas Luar Daerah,2712000,Pengadaan Langsung,APBD,12372185,March 2017
93,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,3300000,Pengadaan Langsung,APBD,12372217,March 2017
94,Belanja Alat Tulis Kantor,13200000,Pengadaan Langsung,APBD,12372245,March 2017
95,Belanja Cetak,247777596,Lelang Sederhana,APBD,12372259,March 2017
96,Belanja Makanan dan Minuman Rapat,13750000,Pengadaan Langsung,APBD,12372280,March 2017
97,Belanja Makanan dan Minuman Rapat,13750000,Pengadaan Langsung,APBD,12372281,March 2017
98,Belanja Makanana dan Minuman Kegiatan,145750000,Pengadaan Langsung,APBD,12372299,March 2017
99,Belanja Alat Tulis Kantor,5280000,Pengadaan Langsung,APBD,12372317,March 2017
100,Belanja Penggandaan,500000,Pengadaan Langsung,APBD,12372334,March 2017
101,Belanja Makanan dan Minuman rapat,2250000,Pengadaan Langsung,APBD,12372354,March 2017
102,Belanja Makanan dan Minuman Kegiatan,126000000,Pengadaan Langsung,APBD,12372370,March 2017
103,Belanja Makanan dan Minuman Rapat,10830000,Pengadaan Langsung,APBD,12372387,March 2017
104,Belanja Makanan dan Minuman Rapat,63900000,Pengadaan Langsung,APBD,12372398,March 2017
105,Belanja Makanan dan Minuman,17184000,Pengadaan Langsung,APBD,12372924,March 2017
106,Belanja Makanan dan Minuman kegiatan,110000000,Pengadaan Langsung,APBD,12372944,March 2017
107,Belanja Jasa tenaga Ahli/Narasumber,330000000,Pengadaan Langsung,APBD,12373014,March 2017
108,Belanja Alat Tulis Kantor,1350485,Pengadaan Langsung,APBD,12373046,March 2017
109,Belanja Makanan dan minuman Rapat,2750000,Pengadaan Langsung,APBD,12373064,March 2017
110,Belanja Makanan dan Minuman Kegiatan,3850000,Pengadaan Langsung,APBD,12373084,March 2017
111,Belanja Internet 150MBps,792000000,e-Purchasing,APBD,12462969,April 2017
112,Internet 30MBps,152944000,e-Purchasing,APBD,12463003,April 2017
