Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Desil 1,Desil 2,Desil 3,Desil 4
32.73.05,Andir,32.73.05.1006,Campaka,326,630,946,2674
32.73.05,Andir,32.73.05.1003,Ciroyom,477,1115,874,3296
32.73.05,Andir,32.73.05.1002,Dungus Cariang,415,564,683,2397
32.73.05,Andir,32.73.05.1005,Garuda,136,310,443,1828
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,170,347,482,2213
32.73.05,Andir,32.73.05.1001,Maleber,382,436,575,2542
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,23,57,141,1443
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,188,402,468,1178
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,124,235,526,2973
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,330,562,709,2465
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,302,675,579,2381
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,149,365,567,3004
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,199,609,710,3829
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,232,279,481,2626
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,227,413,503,1869
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,49,88,100,724
32.73.10,Astanaanyar,32.73.10.1001,Karasak,147,353,501,1416
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,206,388,472,1947
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,221,369,456,1248
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,335,551,696,2563
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,626,1655,1881,6949
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,490,1131,1597,5945
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,195,500,680,2205
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,296,678,912,3553
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,341,567,664,2102
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1185,1530,1936,6273
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,245,476,631,3727
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,206,512,739,4179
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,87,227,386,1342
32.73.21,Bandung Kidul,32.73.21.1002,Wates,245,511,578,1898
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,38,205,194,811
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,430,553,799,2816
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,811,1369,1528,4631
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,39,141,260,1464
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,212,347,473,2088
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,641,1084,1232,3813
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,434,499,689,2387
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,764,1474,1630,4706
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,7,6,21,109
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,6,13,11,74
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,293,521,666,2454
32.73.12,Batununggal,32.73.12.1008,Binong,182,486,833,3690
32.73.12,Batununggal,32.73.12.1003,Cibangkong,364,835,878,3198
32.73.12,Batununggal,32.73.12.1001,Gumuruh,219,428,541,2917
32.73.12,Batununggal,32.73.12.1004,Kacapiring,124,235,470,2334
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,129,345,523,2287
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,202,530,626,3279
32.73.12,Batununggal,32.73.12.1002,Maleer,275,677,1062,4602
32.73.12,Batununggal,32.73.12.1007,Samoja,377,617,685,3554
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,242,823,1207,4921
