Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama PKL,Jenis Usaha,Lokasi Usaha
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Tata Juwinta,Gorengan,Jl. Indramayu 7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Epul,Singkong Keju,Jl. Indramayu 7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Gunawan,Cilok,Jl. Sariwates Indah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Arif,Soto Ayam,Jl. Antapani Lama
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Heri Kurniawan,Bubur,Jl Sariwates Indah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Didin,Kupat Tahu,Jl. Kuningan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Tata,Odading,Jl. Kuningan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Asep,Kupat Tahu,Jl. Kuningan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Satrio,Soto Ayam,Jl. Jajaway
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agus,Nasi Rames,Jl. Jajaway
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Timan,Buah-Buahan,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Iong,Bubur Sumsum,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Jamilah,Lotek,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Dase,Lontong Padang,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ari,Kripik,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ical,Sari Tebu Murni,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oom Romlah,Roko Dan Kopi,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Haji Sanusi,Baso Tahu,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ibu H.Patimah,Lotek,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Aceng,Batagor,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ajat,Mei Ayam,Jl. Jakarta 02
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Joharudin,Baso Malang,Jl. Jakarta 02
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Rohaedi,Gorengan,Jl. Kalijati Raya
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Adeng,Kios Rokok,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Tip Top,Baso,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Iwan,Gorengan,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Tatang,Kios,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,A.Dori,Tambal Ban,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maskur,Nasi Uduk,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mak Selamat,Martabak,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mas Tono,Pecel Lele,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Pa Mamat,Jualan Ayam Goreng,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,E.Ichlas,Sate Gule,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mas Hamin,Sea Food,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ridwan,Nasi Goreng,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Asep Dulot,Ayam Goreng Klausa,Jl. Ters. Jakarta
