Kode Kecamatan,Kecamatan,Puskesmas,Usia < 20 tahun,Usia 20-34 tahun,Usia �35 tahun
32.73.05,Andir,UPT Garuda,0,0,1
32.73.20,Antapani,UPT Griya Antapani,0,0,0
32.73.24,Arcamanik,UPT Arcamanik,0,0,0
32.73.10,Astanaanyar,UPT Pagarsih,0,0,1
32.73.03,Babakan Ciparay,UPT Caringin,0,1,0
32.73.21,Bandung Kidul,UPT Kujangsari ,0,0,0
32.73.15,Bandung Kulon,UPT Cibuntu ,0,0,0
32.73.09,Bandung Wetan,UPT Salam,0,0,0
32.73.12,Batununggal,UPT Ibrahim Aji ,0,0,0
32.73.04,Bojongloa Kaler,UPT Cetarip,0,1,0
32.73.17,Bojongloa Kidul,UPT Kopo,0,0,1
32.73.22,Buahbatu,UPT Margahayu Raya,0,1,0
32.73.18,Cibeunying Kaler,UPT Neglasari ,0,0,0
32.73.14,Cibeunying Kidul,UPT Padasuka,0,0,0
32.73.25,Cibiru,UPT Cibiru ,0,0,0
32.73.06,Cicendo,UPT Pasirkaliki,0,0,0
32.73.08,Cidadap,UPT Ciumbuleuit ,0,0,0
32.73.29,Cinambo,UPT Cinambo,0,0,0
32.73.02,Coblong,UPT Puter ,0,0,0
32.73.27,Gedebage,UPT Riung Bandung,0,0,0
32.73.16,Kiaracondong,UPT Babakan Sari,0,1,0
32.73.13,Lengkong,UPT Talagabodas,0,0,1
32.73.30,Mandalajati,UPT Sindangjaya,0,0,0
32.73.28,Panyileukan,UPT Panghegar,0,0,0
32.73.23,Rancasari,UPT Cipamokolan,0,1,0
32.73.11,Regol,UPT Pasundan,0,1,0
32.73.07,Sukajadi,UPT Sukajadi ,0,1,1
32.73.01,Sukasari,UPT Sukarasa,0,0,0
32.73.19,Sumur Bandung,UPT Tamblong,0,0,0
32.73.26,Ujungberung,UPT Ujungberung Indah,0,0,1
