lokasi,nama_komoditas,2019-11-01,2019-11-02,2019-11-03,2019-11-04,2019-11-05,2019-11-06,2019-11-07,2019-11-08,2019-11-09,2019-11-10,2019-11-11,2019-11-12,2019-11-13,2019-11-14,2019-11-15,2019-11-16,2019-11-17,2019-11-18,2019-11-19,2019-11-20,2019-11-21,2019-11-22,2019-11-23,2019-11-24,2019-11-25,2019-11-26,2019-11-27,2019-11-28,2019-11-29,2019-11-30
"Pasar Andir","Beras Medium",11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,12500,11000,0,0,11000,11000,0,0,0,0,0,0,0,0,11000,11000,0
"Pasar Andir","Cabe Merah",30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,28000,0,0,28000,28000,0,0,0,0,0,0,0,0,28000,28000,0
"Pasar Andir","Bawang Merah",22000,0,0,22000,22000,22000,22000,22000,0,0,22000,22000,22000,22000,22000,0,0,28000,28000,0,0,0,0,0,0,0,0,28000,28000,0
"Pasar Andir","Daging Ayam Ras",35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,0,0,0,0,0,0,0,0,35000,35000,0
"Pasar Andir","Telur Ayam Ras",21000,0,0,21000,21000,21000,21000,21000,0,0,21000,21000,21000,35000,24000,0,0,24000,24000,0,0,0,0,0,0,0,0,24000,24000,0
"Pasar Andir","Daging Sapi",120000,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,0,0,0,0,0,0,0,0,120000,120000,0
"Pasar Andir","Minyak Goreng",14500,0,0,14500,14500,14500,14500,14500,0,0,14500,14500,14500,14500,14500,0,0,14500,14500,0,0,0,0,0,0,0,0,14500,14500,0
"Pasar Andir","Gula Pasir",12500,0,0,12500,12500,12500,12500,12500,0,0,12500,12500,12500,12500,12500,0,0,12500,12500,0,0,0,0,0,0,0,0,12500,12500,0
"Pasar Andir",Kentang,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,14000,0,0,14000,14000,0,0,0,0,0,0,0,0,14000,14000,0
"Pasar Andir",Kedelai,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,0,0,0,0,0,0,0,0,11000,11000,0
"Pasar Andir","Tepung Terigu",7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,0,0,0,0,0,0,0,0,7500,7500,0
"Pasar Andir","Bawang Putih",28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,0,0,0,0,0,0,0,0,28000,28000,0
"Pasar Andir","Cabe Keriting",30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,25000,0,0,25000,25000,0,0,0,0,0,0,0,0,25000,25000,0
"Pasar Andir","Cabe Rawit",40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,0,0,0,0,0,0,0,0,40000,40000,0
"Pasar Andir","Kacang Tanah",22000,0,0,22000,22000,22000,22000,22000,0,0,22000,22000,22000,22000,22000,0,0,22000,22000,0,0,0,0,0,0,0,0,22000,22000,0
"Pasar Andir","Ubi Kayu",3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,0,0,0,0,0,0,0,0,3000,3000,0
"Pasar Andir","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Andir",Jagung,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,0,0,0,0,0,0,0,0,10000,10000,0
