Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,5,0,0,1,2,24,16,48
Coblong,22,0,0,5,5,35,4,71
Babakan Ciparay,14,0,0,1,4,5,0,24
Bojongloa Kaler,2,0,0,7,0,20,2,31
Andir,20,0,0,4,3,30,5,62
Cicendo,10,0,0,2,1,19,5,37
Sukajadi,79,16,0,20,0,24,19,158
Cidadap,10,6,0,4,0,31,5,56
Bandung Wetan,14,5,0,5,1,14,15,54
Astana Anyar,69,32,0,0,2,35,2,140
Regol,50,8,0,0,2,7,7,74
Batununggal,17,0,0,0,1,39,1,58
Lengkong,5,0,0,0,1,10,0,16
Cibeunying Kidul,66,0,0,0,5,12,0,83
Bandung Kulon,4,0,0,5,1,53,5,68
Kiaracondong,7,0,0,1,0,11,0,19
Bojongloa Kidul,3,0,0,0,1,0,0,4
Cibeunying Kaler,6,0,0,0,0,6,0,12
Sumur Bandung,3,0,0,0,0,15,3,21
Antapani,4,0,0,1,0,22,2,29
Bandung Kidul,1,0,0,0,3,5,0,9
Buahbatu,8,0,0,0,4,7,0,19
Rancasari,16,0,0,4,1,30,8,59
Arcamanik,6,0,0,0,0,19,0,25
Cibiru,12,0,0,0,0,32,5,49
Ujung Berung,3,0,0,0,0,0,0,3
Gedebage,42,0,0,0,16,5,8,71
Panyileukan,7,0,0,0,6,2,1,16
Cinambo,33,11,0,0,0,1,0,45
Mandalajati,3,0,0,0,1,11,0,15
