No,Bulan,Lokasi Ruang,Jumlah Anggota,Jumlah Non Anggota
1,Januari,Unit Perpustakaan Keliling,29,18193
2,Januari,Car Free Day,-,675
3,Januari,Unit Perpustakaan Keliling Angkasa Pura,-,140
4,Februari,Unit Perpustakaan Keliling,-,12125
5,Februari,Car Free Day,-,791
6,Maret,Unit Perpustakaan Keliling,-,10607
7,Maret,Car Free Day,-,1061
8,Maret,Unit Perpustakaan Keliling Angkasa Pura,-,76
9,April,Unit Perpustakaan Keliling,-,6105
10,April,Car Free Day,-,1055
11,Mei,Unit Perpustakaan Keliling,-,3137
12,Mei,Car Free Day,-,328
13,Juni,Unit Perpustakaan Keliling,-,58
14,Juli,Unit Perpustakaan Keliling,-,6210
15,Juli,Car Free Day,-,606
16,Agustus,Unit Perpustakaan Keliling,1,6375
17,Agustus,Car Free Day,-,489
18,Agustus,Unit Perpustakaan Keliling Angkasa Pura,-,186
19,September,Unit Perpustakaan Keliling,-,5508
20,September,Car Free Day,-,591
21,September,Unit Perpustakaan Keliling Angkasa Pura,-,244
22,Oktober,Unit Perpustakaan Keliling,-,4801
23,Oktober,Car Free Day,-,601
24,November,Unit Perpustakaan Keliling,-,4354
25,November,Car Free Day,-,652
26,Desember,Unit Perpustakaan Keliling,-,800
27,Desember,Car Free Day,-,581
